id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzxAgKB%2FjK004SwX8%2BhMxZu8xEMKcDB%2BkMAGIaw%2Bg6HfGLHgZ%2Blbskf;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0000705;15744870;13422498;12995419;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXzxAgKB%2FjK004SwX8%2BhMxZu8xEMKcDB%2BkMF9cD2828tXaNNCw7Yh%2Byi;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0000706;15744870;11283484;10924464;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXzxAgKB%2FjK004SwX8%2BhMxZu8xEMKcDB%2BkP2rujcqcrSv4OpCQbUfw%2BI;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0000707;15744870;6699231;6486074;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXzxAgKB%2FjK004SwX8%2BhMxZu8xEMKcDB%2BkPr4%2BcHN3Tmefyw%2BkWNB9HI;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0000708;15744870;3947328;3821732;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXzxAgKB%2FjK004SwX8%2BhMxZu8xEMKcDB%2BkMTCJlRWkQEVNXWmzkSZ6mS;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0000709;15744870;6058134;2997424;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXzxAgKB%2FjK004SwX8%2BhMxZu1pYlGjFU7oamDHfLdXMIVWDeYzTuIQs3;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";157414870;15744870;7303870;7071474;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXzxAgKB%2FjK004SwX8%2BhMxZu8xEMKcDB%2BkP9orJWCmX5lcCQPQ0gudUi;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0000613;15088026;47037519;38715149;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXzxAgKB%2FjK004SwX8%2BhMxZu8xEMKcDB%2BkMeaT%2Fu2owhLjrR0ovOzwF6;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0000615;150880826;36143649;34993624;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXzxAgKB%2FjK004SwX8%2BhMxZu8xEMKcDB%2BkPO%2FL5C%2F%2BhWuZAM24SK8uwD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0000617;15088026;55553288;53785684;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXzxAgKB%2FjK004SwX8%2BhMxZu8xEMKcDB%2BkNQ7CKZuNOV%2BiW5PZUMcYUr;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0000618;15088026;54782990;53039895;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXzxAgKB%2FjK004SwX8%2BhMxZu8xEMKcDB%2BkOoyr0kNrg%2Fw675ReOZo5zS;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0000619;15088026;44569511;43151390;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXzxAgKB%2FjK004SwX8%2BhMxZu8xEMKcDB%2BkMzAbO3nuEpWvCoIbREDC8D;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0000620;15088026;42349394;41001912;PYG;Guaraníes;2022-02-11;
U2w%2BIClW%2FXzxAgKB%2FjK004SwX8%2BhMxZu8xEMKcDB%2BkPnYZ1lX%2BL0c8nbvrD3NiTC;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";001-001-0000516;13867657;114718657;114301498;PYG;Guaraníes;2021-01-18;
