id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IHkNVM1XkLI%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";90
TzUw%2FrP4p7Y%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";100
BZ1y6b2HURY%3D;31211707;Barnices;Barnices;30
DubbhRu4QEI%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";100
bCaLM7sGpAw%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";100
IKko%2FijKx7w%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";30
xJZRIcNkOqE%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";15
MK9EffxtQXg%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
YuTiHcbt53g%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
ZJ9dbywF4VQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
z7oWJvd18ns%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";8
eu4fspu1eqs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
m9XfpU%2Bgyok%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";2
wukBb9bPfR8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";100
tuQZTKQYHRU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";53
vjOMtYq2l6U%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";7
HhcbhsVhjok%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
5tRzYQOfqrU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
MoHWDJqg5Wc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
qbGJY8A3Srw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
B%2FAMofezpck%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
4j0Bne5k17k%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";3
a%2FqsxtbtpaY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
E%2FThECPf4HU%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
Gx40I0K5Dww%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";20
dAIH8JB%2BQGI%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";36
5CqkzRkqshM%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";3
2XRCVnJgjZw%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";20
XU0PvMZIiCQ%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";100
xoQm87o9xPs%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";97
%2F0rooNFmZ6U%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";5
