proveedor_slug;producto_codigo;producto_descripcion
masterlat-srl;22101620-001;"Junta de goma para equipos"
masterlat-srl;23151603-932;"Tope / protector de goma para Maquina/Equipo pesada/o"
masterlat-srl;23153134-005;"Rodillos de revestimiento de goma"
masterlat-srl;24112602-001;"Tarros de plasticos"
masterlat-srl;24141705-001;"Tubuladura de goma"
masterlat-srl;25131707-212;"Juanta de Goma para Tanque"
masterlat-srl;25131903-003;"Junta de goma"
masterlat-srl;25172009-009;"Soporte caja taco de goma"
masterlat-srl;25172009-010;"Soporte motor taco de goma"
masterlat-srl;25173810-999;"Goma del centralizador CARDAN"
masterlat-srl;27131709-001;"Tacos de goma"
masterlat-srl;30102216-9999;"Plancha de Goma"
masterlat-srl;30181511-007;"Anillo de goma"
masterlat-srl;31171605-001;"Buje de goma para eje de viela"
masterlat-srl;39121001-012;"Junta de goma"
masterlat-srl;40142313-006;"Tapon de goma"
masterlat-srl;40142320-010;"Union de goma"
masterlat-srl;40142320-011;"Anillo de goma para tuberia"
masterlat-srl;40142327-001;"Junta de goma para tuberia"
masterlat-srl;41105101-002;"Goma para Diafragma de Bomba de Vacio"
masterlat-srl;41116105-232;"Kit de Solución Desproteinizadora de PH + anillo de goma"
masterlat-srl;46101601-002;"Balin de goma"
masterlat-srl;47121806-001;"Escurridor de goma para piso"
masterlat-srl;47121806-002;"Escurridor de goma para limpiar vidrios"
masterlat-srl;47131503-001;"Guante de goma para limpiar"
masterlat-srl;47131612-001;"Goma para repuesto"
masterlat-srl;49161505-001;"Pelota de futbol de campo"
masterlat-srl;49161505-002;"Pelota de futbol de salon"
masterlat-srl;49161505-003;"Mini Pelota para Futbol de salon"
masterlat-srl;49161526-001;"Conos para multisalto"
masterlat-srl;49161608-001;"Pelota de voleyball"
masterlat-srl;49161608-002;"Pelota de handball"
masterlat-srl;49161608-003;"Pelota de Mini Handball"
masterlat-srl;82121504-995;"Impresion en Pelota"
