id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Rayx2zIY8qk%253D;acta_de_apertura_1669980790611.pdf;"2022-12-02 08:33:49";"2022-12-02 08:50:16";"Acta de Apertura";adjudicacion;35;
Cipozu8cxd8%253D;acta_de_apertura_1669838018707.pdf;"2022-11-30 16:54:04";"2022-12-02 08:50:16";"Acta de Apertura";adjudicacion;35;
u92hjM32YZ0%253D;documento_en_blanco_1669322917637.pdf;"2022-11-24 17:48:50";"2022-12-02 08:50:16";"Acta de Apertura";adjudicacion;35;
sRsS7VGaGVc%253D;cco_1669980811993.pdf;"2022-12-02 08:33:49";"2022-12-02 08:50:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
muWxbQioLb4%253D;cco_1669838028505.pdf;"2022-11-30 16:54:04";"2022-12-02 08:50:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LxfZaBvftI8%253D;documento_en_blanco_1669322926835.pdf;"2022-11-24 17:48:50";"2022-12-02 08:50:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6D4r685K9B8%253D;informe_de_evaluacion_1669980783815.pdf;"2022-12-02 08:33:49";"2022-12-02 08:50:16";"Informe de Evaluación";adjudicacion;36;
DpvQhwAAOiw%253D;informe_evaluacion_1669838021630.pdf;"2022-11-30 16:54:04";"2022-12-02 08:50:16";"Informe de Evaluación";adjudicacion;36;
yQkeRO0n04U%253D;documento_en_blanco_1669322921300.pdf;"2022-11-24 17:48:50";"2022-12-02 08:50:16";"Informe de Evaluación";adjudicacion;36;
9nYbPiGFctY%253D;anexo_prosalud_1687531876533.pdf;"2023-06-23 10:51:27";"2023-06-27 14:30:29";"Nota de Aclaración";contrato;220;
