id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ywK7XdJQQpY%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";50
ty08KpR6qeY%3D;26121630;"Accesorios de cable";"Accesorios de cable";4
O9k7Bfy36vQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
daNAVrKAf7U%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
OVKwnrN6z9E%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
JOs37leFxMc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
lASIdOXO9rE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5
fMA406U%2BtoY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
Flq6Q84tp1U%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
hsD6Ge7RCXk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
etjhsX%2BJf74%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";12
pS7AtfEz6uc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";20
kaeLs0bKZ%2B4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
klXq9P4zhno%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";100
Iy8j76SiG58%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";100
r5xlAb9IPgE%3D;26121635;"Cables electricos";"Cables electricos";100
ocKxBR1Ibrs%3D;26121635;"Cables electricos";"Cables electricos";30
Pp7%2FGD0%2FuAI%3D;26121635;"Cables electricos";"Cables electricos";100
SfgW5iVFktc%3D;26121635;"Cables electricos";"Cables electricos";100
Q1aHdeXt6%2Bs%3D;26121635;"Cables electricos";"Cables electricos";100
6Mk3zk9kF%2Bc%3D;26121635;"Cables electricos";"Cables electricos";30
sCrNNECD2fo%3D;26121635;"Cables electricos";"Cables electricos";100
zhhi%2Fgv%2BcVw%3D;26121635;"Cables electricos";"Cables electricos";100
bpm9uiM6KDA%3D;26121635;"Cables electricos";"Cables electricos";100
7Wh%2FRVzpatM%3D;26121635;"Cables electricos";"Cables electricos";100
7rwAI%2FDSC18%3D;26121635;"Cables electricos";"Cables electricos";10
9HkRJemNPSs%3D;26121635;"Cables electricos";"Cables electricos";100
Y1W2EYf09Fk%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
5I4Qua0WIQQ%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";4
VZIrPJ7lDDA%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";4
sX4S7ZZcq8A%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
GIYYycKk%2FtM%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
N0DVcI0IVCk%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";2
PXLSIzho7Gc%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";3
l6Nyv0UMSUs%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";3
Y7sx6FdEcT0%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";3
G41xs7E%2BZLY%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";30
vGMihsLFDMc%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
%2FSS9Hs3Y%2Flw%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
EIRg4xJYdls%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
pUBAEMuM35g%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";20
ojs09JZCyZ0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
W8T7v7yEo9Y%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
gdpG8Y5dPWs%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";2
db4VbFl5Csw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
fuJ8Nlxx2p0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
kswNXq4gSWA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
8625QptF3Ik%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
Ls6s9xbBD5k%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
%2BGDAvyCn7Yw%3D;39101601;"Focos varios";"Focos varios";100
FL5RITwvh44%3D;39101601;"Focos varios";"Focos varios";10
GYT1jHzkeg4%3D;39101601;"Focos varios";"Focos varios";50
clIq06mTYHE%3D;31163211;"Grapas de retencion";"Grapas de retencion";5
vv1ZJ%2Bl7MEo%3D;39121705;"Grapas para cables";"Grapas para cables";100
sSL5gZ9K6mU%3D;39121705;"Grapas para cables";"Grapas para cables";100
vWWvzUpOVQ4%3D;39121705;"Grapas para cables";"Grapas para cables";100
HQiOkvHaf%2BU%3D;31162412;Horquilla;Horquilla;4
1Z96GQTYOzQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
NVzmo0cwjsU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
i%2FhaFtkaJMo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
%2FQLT0nhD2Sg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
eDHIYTXvhAg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
bqD0pFyRqfA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
GODAi%2F6N6Ts%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";4
7nyBCPby9iE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
hcjbgJZ4MeY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
fXd7aMu4%2FP0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";2
ud3Pu6LesoI%3D;39121605;Jabalinas;Jabalinas;3
Xglcd9RPhKA%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";500
DlrRWrzoOmU%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";25
xn4rPsOd3Kw%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";6
0MXdEoHq3iQ%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";10
ywa2%2Bs0qTxI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
0XLSiwqygdM%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";5
VQ0E0wVVQgo%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
192vmjh9C00%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";5
KNC2I9oU5zk%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";5
42zJjJeKCYg%3D;39111803;Portalamparas;Portalamparas;30
qk7IqiFhXv8%3D;39111803;Portalamparas;Portalamparas;2
iXta19Xm8KI%3D;39111803;Portalamparas;Portalamparas;20
Dd0TYHDKNdQ%3D;39111803;Portalamparas;Portalamparas;5
8A7OciYcfWM%3D;39121015;Reactores;Reactores;4
%2F0h6BGzC7rY%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";4
wQS1Q0LKPKQ%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";10
4M2OYPHenSU%3D;31162806;Tarugos;Tarugos;100
nfObT8WLvi0%3D;31162806;Tarugos;Tarugos;100
uudazgJWuNk%3D;31162806;Tarugos;Tarugos;100
8PVuK7kxA7I%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";2
