id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FQrCItGuNR0%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
oO7mrgUkGSg%3D;30121601;Asfalto;Asfalto;1
0R8nOYh1quw%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
Lg3zeGvZp6o%3D;30101603;"Barras de hierro";"Barras de hierro";1
06WYScYYxFk%3D;30111607;"Cal viva";"Cal viva";1
XyFRWoCtDcA%3D;30111601;Cemento;Cemento;1
PB6x44KXgeg%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
Bovx1tR6GQw%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";1
SQ%2FeiHvgP7M%3D;30131602;Ladrillos;Ladrillos;1
DfRge4KDZ2c%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
htllvDNbfmI%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
iFIhhLCZhwo%3D;24111803;"Tanques de almacenamiento";"Tanques de almacenamiento";1
jKtELVdg%2FpA%3D;24111803;"Tanques de almacenamiento";"Tanques de almacenamiento";1
RhJCcGghvGE%3D;30151506;Tejas;Tejas;1
MO0oweS5Iuk%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
AiA2rfxrcVs%3D;31231311;"Tuberia de hierro";"Tuberia de hierro";1
OMwkWbds%2B5I%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
XDEqGAEz3yE%3D;30101718;"Vigas de metales preciosos";"Vigas de metales preciosos";1
