slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
236734-adquisicion-obsequios-fin-ano-funcionarios-1;236734;"ADQUISICION DE OBSEQUIOS DE FIN DE AÑO PARA FUNCIONARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-02-25 09:34:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
256389-servicio-almuerzo-dinac;256389;"SERVICIO DE ALMUERZO PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-03-25 10:21:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125320000
249934-servicio-almuerzo-funcionarios-oficina-central-fondo-ganadero;249934;"SERVICIO DE ALMUERZO PARA FUNCIONARIOS DE LA OFICINA CENTRAL DEL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-04-02 12:51:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52000
254719-servicio-comedor;254719;"SERVICIO DE COMEDOR";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2013-04-08 12:21:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1700000000
245973-lco-n-55-12-contratacion-servicios-tercerizados-provision-alimentos-pacien;245973;"LCO N° 55/12 CONTRATACION DE SERVICIOS TERCERIZADOS DE LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL DE LUQUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-04-29 08:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;578368780
258883-servicio-almuerzo-dia-trabajador;258883;"SERVICIO DE ALMUERZO POR EL DIA DEL TRABAJADOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-04-30 08:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104500000
251678-adquisicion-alimentos-elaborados;251678;"Adquisicion de Alimentos Elaborados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-06-03 14:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1319700000
251119-serv-comedor-c-elabor-alim-dntro-hosp-mat-inf-loma-pyta-p-prov-desay-alm;251119;"SERV. DE COMEDOR C/ ELABOR. ALIM. DNTRO DEL HOSP. MAT. INF. DE LOMA PYTA P/ PROV. DE DESAY, ALM, MER. Y CENA P/ PERSONAL DE GUARDIA, PACIENTES Y ACOMPAÑANTES DE PACIENTES PEDIATRICOS Y NEONATOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-08-16 07:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;58000
252831-lpn-26-13-contratacion-servicio-provision-alimentos-pacientes-funcionarios;252831;"LPN 26-13 CONTRATACION DE SERVICIO PARA LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2013-09-03 07:47:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3382957100
258914-servicio-comedor-oficina-central-petropar;258914;"SERVICIO DE COMEDOR PARA OFICINA CENTRAL DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-12-04 16:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;620000000
