slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206105-maria-belen-molinas-ferrer-3;LP-24001-11-26989;"2011-06-10 14:34:24";206105;"LPN 93-10 CONTRATACION DE SERVICIOS TERRCERIZADOS PARA LA PROVISION DE ALIMENTOS TERMINADOS PARA HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2127192000;PYG;Guaraníes;;"2011-06-10 14:34:24"
206533-maria-belen-molinas-ferrer-1;CE-24001-11-39639;"2011-11-22 13:19:29";206533;"CONTRATACION DE SERVICIOS TERCERIZADOS PARA LA PROVISION DE ALIMENTOS TERMINADOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE Y ENCARNACION DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2129884500;PYG;Guaraníes;;"2011-11-22 13:19:30"
236374-maria-belen-molinas-ferrer-3;LP-25006-12-60835;"2012-10-22 15:53:05.582269";236374;"CONTRATACION DE SERVICIO DE COMEDOR AD REFERENDUM DE MODIFICACION PRESUPUESTARIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1310635000;PYG;Guaraníes;;"2012-08-28 08:27:14"
245973-maria-belen-molinas-ferrer-1;CO-24001-13-71565;"2013-04-29 15:01:29";245973;"LCO N° 55/12 CONTRATACION DE SERVICIOS TERCERIZADOS DE LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL DE LUQUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531148000;PYG;Guaraníes;;"2013-04-29 08:16:32"
258883-maria-belen-molinas-ferrer-1;CD-25006-13-71641;"2013-04-30 10:44:42.681304";258883;"SERVICIO DE ALMUERZO POR EL DIA DEL TRABAJADOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79820000;PYG;Guaraníes;;"2013-04-30 08:30:38"
251119-maria-belen-molinas-ferrer-3;CO-12008-13-84080;"2013-12-23 19:04:09";251119;"SERV. DE COMEDOR C/ ELABOR. ALIM. DNTRO DEL HOSP. MAT. INF. DE LOMA PYTA P/ PROV. DE DESAY, ALM, MER. Y CENA P/ PERSONAL DE GUARDIA, PACIENTES Y ACOMPAÑANTES DE PACIENTES PEDIATRICOS Y NEONATOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000000;PYG;Guaraníes;1;"2013-08-16 07:42:53"
252831-maria-belen-molinas-ferrer-1;LP-24001-13-77299;"2013-09-05 11:50:36";252831;"LPN 26-13 CONTRATACION DE SERVICIO PARA LA PROVISION DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2699024500;PYG;Guaraníes;;"2013-09-03 07:47:13"
258914-maria-belen-molinas-ferrer-1;CO-25006-13-84204;"2013-12-24 11:21:40";258914;"SERVICIO DE COMEDOR PARA OFICINA CENTRAL DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";619968000;PYG;Guaraníes;;"2013-12-04 16:24:57"
265061-maria-belen-molinas-ferrer-1;LP-25006-14-85031;"2014-03-10 14:19:38";265061;"CONTRATACION DE SERVICIO DE COMEDOR PARA FUNCIONARIOS DE PETROPAR EN LA PLANTA DE VILLA ELISA AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1289800000;PYG;Guaraníes;1;"2014-03-04 09:10:20"
279493-maria-belen-molinas-ferrer-1;LP-24001-14-97424;"2014-11-10 16:11:37";279493;"LPN 93-14 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL GERIATRICO Y DE LA CLINICA NANAWA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2427248310;PYG;Guaraníes;;"2014-11-05 12:25:28"
274795-maria-belen-molinas-ferrer-2;LP-24001-15-104961;"2015-04-10 14:33:03";274795;"LPN 106-14 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DEL HOSPITAL DE LUQUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";742290000;PYG;Guaraníes;;"2014-12-23 17:59:30"
