id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PV354pTgjzc%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";4575;_NO_APLICA_;200.000000000000;_NO_APLICA_;915000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Fosca;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6pCiI69xbH8%3D;2;44122016-001;"Aprieta papel";"Aprieta papel mediano";1755;_NO_APLICA_;500.000000000000;_NO_APLICA_;877500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Chino;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mwuhz1vFm%2FU%3D;3;44122016-001;"Aprieta papel";"Aprieta papeles grande";2570;_NO_APLICA_;500.000000000000;_NO_APLICA_;1285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Chino;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9z%2Fr83xlDy4%3D;4;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7930;_NO_APLICA_;898.000000000000;_NO_APLICA_;7121140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mWv1ayfEv20%3D;5;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";7930;_NO_APLICA_;500.000000000000;_NO_APLICA_;3965000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M5qcnoF4twg%3D;6;44122017-002;"Carpeta colgante plastica ";"Carpeta colgante";2670;_NO_APLICA_;500.000000000000;_NO_APLICA_;1335000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F0w6XvqGhn0%3D;7;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";845;_NO_APLICA_;1500.000000000000;_NO_APLICA_;1267500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IGn7%2Fhdtz1o%3D;8;14111610-001;"Cartulina lisa";"Cartulina blanca";1550;_NO_APLICA_;100.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Brasil;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jd9%2BW6%2Bbcfk%3D;9;14111610-001;"Cartulina lisa";"Cartulina amarilla";1550;_NO_APLICA_;100.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Brasil;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eIJ1d58SyHk%3D;10;14111610-001;"Cartulina lisa";"Cartulina roja";2730;_NO_APLICA_;100.000000000000;_NO_APLICA_;273000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Brasil;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
