id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Sh9QU%2BHpVvM%3D;12181602;"Aceites naturales";"Aceites naturales";1
%2FX1OORKx86c%3D;50171903;Aceitunas;Aceitunas;1
jcTrhbKf99M%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
nCztHcBVsMc%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
xSL%2B0rixYhE%3D;50201706;Cafe;Cafe;1
orFe%2BwDPn4I%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
ghoJJy3R0u0%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
DgjRkG%2BFiYM%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
eboHcUzCeW8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
KSJAtE0oLY4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
EugvYFeGGw4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
R%2F%2F2ykELOKo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
iumWNP7vhoo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
i2Y3muvX5NY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
aVlC56XuExc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
3eqXR792Cck%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
iyVUQRsrjvo%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1
ADZ5RiyHmYY%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
yz9URRWCQP4%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
FZyfFqmpnLU%3D;50193203;"Ensaladas preparadas en conserva";"Ensaladas preparadas en conserva";1
Cw2LvbDJnGw%3D;50171550;"Especias o extractos";"Especias o extractos";1
QPMacz%2FAB1Q%3D;50171550;"Especias o extractos";"Especias o extractos";1
AHjlqlicT7s%3D;50171550;"Especias o extractos";"Especias o extractos";1
iC2KN%2BDdjN4%3D;50171550;"Especias o extractos";"Especias o extractos";1
0rZYtkOhvUM%3D;50171550;"Especias o extractos";"Especias o extractos";1
1Ydve%2Bpq9Hw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
Jj6kll6S4Hw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
j%2BWQ2RAdhz8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
LNqJZPvQIG8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
Pp4PxW9iIMU%3D;50181903;"Galletas simples";"Galletas simples";1
Ui4tbLSiYJQ%3D;50181903;"Galletas simples";"Galletas simples";1
K6EowPFEjvs%3D;50181909;Galletitas;Galletitas;1
pkiF1KUrtxQ%3D;50181909;Galletitas;Galletitas;1
%2FyUaAZBE7%2Fs%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
l61KnGde8n8%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
TgeZUABYR7w%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
PPkEw0u%2FgoY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
SmS5xEsZEoU%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
uTUd5wWYgqc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
1K3K7B1tSDs%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
5nYL92kdv4I%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
5zimXKJ9BbA%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
cjdx5M1K5WI%3D;50101542;"Harina vegetal";"Harina vegetal";1
HoikJU0opKI%3D;50171549;"Hierbas secas";"Hierbas secas";1
xaDYLm7yi2k%3D;50131606;"Huevos frescos";"Huevos frescos";1
lkC7rolsnME%3D;50404102;Laurel;Laurel;1
thFcvYZP%2Bqo%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
iOG12QQPjgQ%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";1
pA58biY7oJ0%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
5QfM8Svj9sM%3D;50181901;Panificados;Panificados;1
PLtd%2FH%2FK2f4%3D;50181901;Panificados;Panificados;1
deAkXWrWIpA%3D;50181905;"Panificados dulces";"Panificados dulces";1
WH84yrrGraU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
NCty3T73vv8%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
l3o1Q%2Fwu6Sk%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
vwjPg4w3iyM%3D;50121538;"Pescado procesado";"Pescado procesado";1
AoJrgkpz%2Fs0%3D;50121538;"Pescado procesado";"Pescado procesado";1
QsGffOgKrio%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
CI9m1%2Fck64E%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
Y0ANWOyhUYE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
7SAgst0L3zI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
6Ce5kdIrzJA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
nLeLJOXriNo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
kjHg%2FR4KtYQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Wr6aJvW04GQ%3D;50131801;"Queso natural";"Queso natural";1
kfeF1D8Klqs%3D;50131802;"Queso procesado";"Queso procesado";1
dWI09OehGLY%3D;50202306;Refrescos;Refrescos;1
bhZOie7CJ9U%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
8ehI5FKNhXo%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
XlMoxUzQOVU%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
xImldGjg6Y0%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
PKqVpPx4MBg%3D;50101538;"Verduras frescas";"Verduras frescas";1
qw64ZTz6FEo%3D;50101538;"Verduras frescas";"Verduras frescas";1
YICL4JqOU%2Fw%3D;50101538;"Verduras frescas";"Verduras frescas";1
v1rccpyhHZM%3D;50101538;"Verduras frescas";"Verduras frescas";1
hDRhob8lN8s%3D;50101538;"Verduras frescas";"Verduras frescas";1
y2k7Vdbny98%3D;50101538;"Verduras frescas";"Verduras frescas";1
6PoEJmbQp18%3D;50101538;"Verduras frescas";"Verduras frescas";1
W4tZwfrCsEk%3D;50101538;"Verduras frescas";"Verduras frescas";1
kT1vGf5DUzs%3D;50101538;"Verduras frescas";"Verduras frescas";1
jUQzlAVJk20%3D;50101538;"Verduras frescas";"Verduras frescas";1
Wxe6DPw%2B3yM%3D;50101538;"Verduras frescas";"Verduras frescas";1
wzMXkQm%2BZlY%3D;50101538;"Verduras frescas";"Verduras frescas";1
Nv4a31rnGW0%3D;50101538;"Verduras frescas";"Verduras frescas";1
j2%2FzM8JDfvY%3D;50101538;"Verduras frescas";"Verduras frescas";1
BJ89ABFXwNU%3D;50171707;Vinagres;Vinagres;1
