id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
lzUzhbp11Uw%3D;629933;;"Conformidad del Servicio";2020-01-18;2020-01-22;;1;IC;Informe;contrato_detalle_entregable;Acta;1
RhrwiEk7YAI%3D;629933;;"Conformidad del Servicio";2020-02-22;2020-02-24;;1;IC;Informe;contrato_detalle_entregable;Acta;1
54bWw3vFixE%3D;629933;;"Conformidad del Servicio";2020-06-19;2020-06-19;;1;IC;Informe;contrato_detalle_entregable;Acta;1
uQ1vlMSAsac%3D;629933;;"Conformidad del Servicio";2020-07-16;2020-07-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
m%2Fo1%2FYiBtdI%3D;629933;;"Conformidad del Servicio";2020-08-14;2020-08-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ojmc5PxbWMk%3D;629933;;"Conformidad del Servicio";2020-10-08;2020-10-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Fl5kUaaGwIE%3D;629933;;"Conformidad del Servicio";2020-11-06;2020-11-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TLC9M3a%2FJgc%3D;629933;;"Conformidad del Servicio";2020-11-24;2020-11-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
no7eQy6DXVY%3D;629933;;"Conformidad del Servicio";2021-02-05;2021-02-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4%2BQkMxcDg%2BI%3D;629933;;"Conformidad del Servicio";2021-02-08;2021-02-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VWbEhNEkE%2BQ%3D;629933;;"Conformidad del Servicio";2021-03-12;2021-03-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
