id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2sxAf7H9xBE%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";20
0%2BjEAbQYUsE%3D;14111703;"Toallas de papel";"14111703- Toallas de papel";35
fPqqhCMoQuc%3D;14111703;"Toallas de papel";"14111703- Toallas de papel";30
6YUYgQOAyqk%3D;47121801;Plumeros;"47121801- Plumeros";20
kfnk9mISe8k%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";20
hJrznf0et80%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";20
vKhGaAnGU2M%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";50
x5qNQWmtUjc%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";120
ac5%2BGGiPfA8%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";120
OvZEpIBvGbw%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";60
o2j9rrrA1uI%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";120
w%2FKG11cH7zg%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";50
mLsGJEzrAJA%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";60
ODhQkAfe0rM%3D;47131611;Recogebasuras;"47131611- Recogebasuras";20
LlcVxvx5uYI%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";50
Dw6ip7SADic%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";100
vbHjzenR00c%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";80
6AqXofyW8XI%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";200
O50H%2Bm3JSrs%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";100
G27h89aRTYI%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";200
RgxJ53wtIy0%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";100
LThm9m9DO9M%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";100
2DTDNFF%2BWjI%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";50
