id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6Kah9MKZtfzpa%2BVzJSMTmZK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000092;;3157021;3002270;PYG;Guaraníes;2015-10-01;118852
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6KlXT6S8BFxzK%2BVzJSMTmZK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000093;;1102598;1048551;PYG;Guaraníes;2015-10-01;118852
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6IUSCzeo%2F1Hma%2BVzJSMTmZK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000094;;52903066;50309854;PYG;Guaraníes;2015-10-01;118852
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6ImeLuZe%2FYEhVAgvuxh8Pw3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000087;;32367730;30781123;PYG;Guaraníes;2015-09-01;99346
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6JNI%2FG%2FDi3uRVAgvuxh8Pw3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000088;;45860848;43612833;PYG;Guaraníes;2015-09-01;99346
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6K7cR%2BLE7XVTVAgvuxh8Pw3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000089;;251670997;239334543;PYG;Guaraníes;2015-09-01;99346
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6IRjNPfR4ml0ELgaAYezuE3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000068;;67511103;64201831;PYG;Guaraníes;2015-07-08;76222
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6LDmmaNYzS37ULgaAYezuE3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000069;;45413934;43187825;PYG;Guaraníes;2015-07-08;76222
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6IwpihyGoMSgULgaAYezuE3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000070;;78124346;74294832;PYG;Guaraníes;2015-07-08;76222
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6IWaDgYKs%2Bgc0LgaAYezuE3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000072;;31694589;30140978;PYG;Guaraníes;2015-07-08;76222
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6ITF0LNOxeXkkLgaAYezuE3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000073;;48892764;46496130;PYG;Guaraníes;2015-07-08;76222
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6LQ3ag8ppvl7kLgaAYezuE3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000074;;106470356;101251372;PYG;Guaraníes;2015-07-08;76222
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6Iz2B%2FTb7%2BaAHTIMDd7HIgD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000061;;140190808;140190808;PYG;Guaraníes;2015-02-02;168028
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6Kl4W%2Fhe1P6sXTIMDd7HIgD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000062;;54821600;54821600;PYG;Guaraníes;2015-02-02;168028
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6KSKTcFmtf9g3TIMDd7HIgD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000063;;57013558;57013558;PYG;Guaraníes;2015-02-02;168028
hXCfVb4CFmgqUqHitWQPGbBZ2iYHlEeqYy3eBEAFL6JZK9yOcXukr9fSaOakL3Xi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";267740;"Construcción de Obras de Infraestructura para Comisarias";001-001-0000034;;435940850;435940850;PYG;Guaraníes;2014-10-31;108542
