id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MoDt1giRpRVg3mM07iELNw%3D%3D;1;39101701-001;"Lampara fluorescente";"Tubo fluorecente lineal de 36w";9794;_NO_APLICA_;100.000000000000;_NO_APLICA_;979400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
wWnm86oAcwpg3mM07iELNw%3D%3D;2;39101701-001;"Lampara fluorescente";"Tubo fluorecente lineal de 18w ";9249;_NO_APLICA_;30.000000000000;_NO_APLICA_;277470;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
knrrKsTAU5dg3mM07iELNw%3D%3D;3;21101512-9999;"Microaspersor para riego";"Regador Aspersor metálico giratorio de impuso para uso de riego.";82940;_NO_APLICA_;15.000000000000;_NO_APLICA_;1244100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gDSIKjUiDblg3mM07iELNw%3D%3D;4;23271810-001;"Electrodo comun para soldadura";"Electrodo comun para soldadura eléctica 3.2 mm, paquete de 5 kg. ";134960;_NO_APLICA_;10.000000000000;_NO_APLICA_;1349600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vy6bM6XmfBVg3mM07iELNw%3D%3D;5;27111508-017;"Arco de Sierra";"Arco de Sierra de metal para sierrita para corte de metal";25307;_NO_APLICA_;10.000000000000;_NO_APLICA_;253070;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ZlunhHWXmpg3mM07iELNw%3D%3D;6;27111508-002;"Sierra manual";"Hojas de sierrita para corte metal ";5527;_NO_APLICA_;50.000000000000;_NO_APLICA_;276350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oD%2BkJCi56q5g3mM07iELNw%3D%3D;7;27113201-010;"Cinta pasa cable";"Cinta pasacable de 15 metros con alma de acero";50773;_NO_APLICA_;5.000000000000;_NO_APLICA_;253865;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oZqJlpvTE8Rg3mM07iELNw%3D%3D;8;31162806-004;"Tarugo con tornillo";"Conjunto de tornillo con cabeza movible para sanitario con tarugo  plastico para ladrillo comun de 10 mm.";28358;_NO_APLICA_;30.000000000000;_NO_APLICA_;850740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I6%2F9p4H8m65g3mM07iELNw%3D%3D;9;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora electrica  de 20 metros ";9137;_NO_APLICA_;20.000000000000;_NO_APLICA_;182740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYSAA6Ovv%2Bpg3mM07iELNw%3D%3D;10;31201519-001;"Cinta para plomeria";"Cinta teflon de 3/4 de 50 metros";7989;_NO_APLICA_;30.000000000000;_NO_APLICA_;239670;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
