id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
14773;requisitos_1614857847456.pdf;2021-03-04T08:37:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5ec5429941f61c4aeea83c6c065cc27abe320b9a
14772;autorizaci_n_a_funcionarios_1614857831011.pdf;2021-03-04T08:37:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ec04ae20136206eaae29a9bd9eecc1a33989abb9
14771;formulario_de_oferta_1614857290083.pdf;2021-03-04T08:28:10;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;37bcad925d53fd65047774755e1eb985180e2707
14770;ips_1614857259890.pdf;2021-03-04T08:27:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d28436257f68b3668675d26c90cdd6011b382359
14769;sinarh_1614857218827.pdf;2021-03-04T08:26:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ae31de35ad1631d84f51275124869d0f09657e59
14768;autorizaci_n_del_fabricante_lerca_1614857185127.pdf;2021-03-04T08:26:25;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;3600d6435bd5f95388d744d2d2e168d717106bcb
14767;antecedente_de_suministros_1614857157470.pdf;2021-03-04T08:25:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;983ffc95209f87393b403837fc7da91194ce000d
14766;autorizaci_n_del_fabricante_frsi_1614857124009.pdf;2021-03-04T08:25:24;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;ae9a33aadae168a3ea8262cf8fd76028581e4b59
14747;plan_de_entrega_1614801722383.pdf;2021-03-03T17:02:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;de133de89d0264f52585f12c7fb8b346e3f174c3
14743;constancia_djbr_1614801534431.pdf;2021-03-03T16:58:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b2d2fbb3ff0f5d1ca6c972fe7b244cb861fad10e
14740;garant_a_de_mantenimiento_de_oferta_1614801423488.pdf;2021-03-03T16:57:04;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;c0ad361fa401180d95e64b1d8b337fdfb2dee685
14738;lista_de_precios_1614801335917.pdf;2021-03-03T16:55:36;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;ea793c35c844ccfdc9c72988f8e5aa87c09b5c64
14736;constancia_del_sipe_1614801200769.pdf;2021-03-03T16:53:21;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;f0f576cf3d4076b15368cbc12b8affdbdb62bf98
