id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iUvvHyivpuI%3D;31162305;Abrazaderas;Abrazaderas;1
QVgppFJV%2F7A%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";1
KkELJ69nIYc%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
ZBCpr9I6SuA%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
5NLHD23RIzM%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
c78Mdi5JYDE%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
IOet2wmd1t0%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
1kWiJcfr1CE%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
Qa%2BoXwGrkUg%3D;27112140;"Alicates circlip";"Alicates circlip";1
1Uczl4N%2FX7Y%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
lg0KE9OKcd4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
tZ6fMZSUmAA%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
h7LtGzh%2F8fY%3D;31161801;"Arandelas ";"Arandelas ";1
4snQLxyaqVo%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
iFIBNNFsZrk%3D;30101604;"Barras de acero";"Barras de acero";1
X4yfrCPoFKg%3D;30101611;"Barras de bronce";"Barras de bronce";1
OzIN8yj4zbY%3D;30101603;"Barras de hierro";"Barras de hierro";1
MFDNkE2ltpE%3D;30101615;"Barras de plastico";"Barras de plastico";1
L%2FumQDunwqA%3D;23231501;"Barras portasierra";"Barras portasierra";1
2gPU7HtQ7IE%3D;24112207;"Bidones no metalicos para liquido inflamable";"Bidones no metalicos para liquido inflamable";1
vq11KnAxqno%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
168fXZoJGrA%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
CWk3kSIFCik%3D;27112801;Brocas;Brocas;1
nGfLURf038M%3D;20111614;"Brocas para perforadoras industriales";"Brocas para perforadoras industriales";1
AQ4SZ1omTrE%3D;31211904;Brochas;Brochas;1
0Z%2Brzkl24wY%3D;31161507;Bulones;Bulones;1
Lv9FB4aCh6I%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
cI7j4WWU2kQ%3D;46171501;Candados;Candados;1
5K4s6HWnKbo%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";1
INDE%2BJkw%2B54%3D;40141705;Caños;Caños;1
Bo%2BvUM4MCSI%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
2lXrAjDkuNA%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";1
3DcUvx29I%2B4%3D;27111903;"Cepillos de carpintero y accesorios";"Cepillos de carpintero y accesorios";1
PYJ%2FfcMvBa8%3D;27111906;"Cinceles de madera";"Cinceles de madera";1
OTyYI%2FDgFEM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
MP0A3lVmsbE%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
mwAMHXZA9xI%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
UZ8GPgQ3YOU%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
%2FhY5m5BwmFM%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
5uDhL%2Fp1a4Y%3D;31162001;Clavo;Clavo;1
q4l5PN22pt0%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
gscyvNxnEFw%3D;40142604;"Codos de tubo";"Codos de tubo";1
CpruWr%2FQa5A%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
eszij4u7AOc%3D;31201610;Colas;Colas;1
ecTChwCDor8%3D;39121702;"Collares para cables";"Collares para cables";1
KXyvl8%2FE%2F%2BU%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
5QEuI1gF4RU%3D;56101711;"Conectores de muebles modulares";"Conectores de muebles modulares";1
fdaAAPvmdJs%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";2
e7urTlaNOBQ%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
VjlOWfRQebE%3D;46161504;"Control de trafico";"Control de trafico";1
R7%2FCvOZxDTg%3D;31152102;"Cordón de nylon";"Cordón de nylon";1
XSP8vbYDwek%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";1
tuwbiZo9T8o%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";1
AZItDstwI88%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
kpwvtMFE3zI%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
Gi7RHkJlQF4%3D;27111513;"Cortador para manguera";"Cortador para manguera";1
g78ZtPGrEa0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
6YPH3NXX9%2Bw%3D;25171507;"Cuchillas limpiadoras";"Cuchillas limpiadoras";1
QpU4FA5OQyU%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
In4wOnYvQP0%3D;40142309;"Curva de tuberia";"Curva de tuberia";1
zS8myw%2FjB00%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
FsI2JHY8InY%3D;46181501;"Delantales protectores";"Delantales protectores";1
F7H1T6tgHWs%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";1
HGYitI9nMlA%3D;27111736;"Destornillador aislado";"Destornillador aislado";1
QijVBphYLck%3D;27111734;"Destornillador de múltiples puntas";"Destornillador de múltiples puntas";1
OT41qMUpiIw%3D;27111701;Destornilladores;Destornilladores;1
kczxNGwVf0I%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
P4P1UVPrEYE%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
RepLxj2wbnQ%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
fJUH3pqN0pQ%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
y66fhfH6%2Fwc%3D;30191501;Escaleras;Escaleras;1
3nE6sLoY8G0%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
6xm1b0vGos8%3D;27111909;Espatulas;Espatulas;1
SS8PCeM9P%2BY%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";1
F9c%2FHNRokuk%3D;39121705;"Grapas para cables";"Grapas para cables";1
mHSkcLFrtDQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
zrMb2BUn6x0%3D;46181504;"Guantes protectores";"Guantes protectores";1
N7aaRtFMXpA%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";1
u1SIjDoTkG8%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
aZOhQP3beus%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";1
k8Y6ynEcjPU%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
RyGrx7lVznQ%3D;27113201;"Herramientas varias";"Herramientas varias";1
I6JxJGH54ow%3D;27112701;"Herramientas varias";"Herramientas varias";1
wfxm1SwVlNM%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
NGWhEhH9uq8%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
qTDVgOcdKBE%3D;30181505;Inodoros;Inodoros;1
OuVLQUUOYeE%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
PZm7QhH9aUM%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
8kJarasyvIw%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
iQ0vVJ9uyKc%3D;27111902;Limas;Limas;1
NnuA%2BkYOmqA%3D;27111933;"Lima triangular de tres escuadras";"Lima triangular de tres escuadras";1
6Q9ty%2B8NwFY%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
jm1JkEZBdCI%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
3dzavDWu8ac%3D;27111710;"Llaves Allen";"Llaves Allen";1
%2BfzkLyw1C%2B8%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
TPGmJDnNtpE%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
LSxUjSuZa%2Fk%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
tWaEawpyCYg%3D;27111716;"Llave Torx";"Llave Torx";1
Bjw00n5pe%2Bg%3D;27112001;"Machetes o foices";"Machetes o foices";1
2%2F%2Frni1HRWw%3D;27112806;"Machos de roscar";"Machos de roscar";1
Xa6olSKYGD4%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
kGNmxi0zWXQ%3D;24101610;Manipuladores;Manipuladores;1
8Qj7E7bKJwI%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
UdwA2yDVoMo%3D;27111602;Martillos;Martillos;1
n5%2BGH6ZC6SE%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
4tcquH%2Bx9pM%3D;31201605;Masillas;Masillas;1
ivHTwCR8Hu4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
V8wW2EMqj9E%3D;30151505;"Membranas para techos";"Membranas para techos";1
IKNpmjy0JTs%3D;23101507;Moldeadoras;Moldeadoras;1
Wgz7NwkeNGs%3D;22101701;"Palas excavadoras";"Palas excavadoras";1
Qm1px1oZqUc%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
WXPAdS2ReaI%3D;31191501;"Papeles de lija";"Papeles de lija";1
AWp9aBiDLKQ%3D;40151802;"Partes para compresores de aire";"Partes para compresores de aire";1
pKcxJ5I6XaM%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
mpe%2FeCrnVkE%3D;31163214;"Pasadores de deslizamiento";"Pasadores de deslizamiento";1
z464llUEUiM%3D;30102304;"Perfiles de acero";"Perfiles de acero";1
dxx7y3ROeGM%3D;30102306;"Perfiles de aluminio";"Perfiles de aluminio";1
NB2JTfoio%2Fc%3D;27111605;Picos;Picos;1
c442ro51TaY%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
aR8iGpE%2FZAw%3D;27111750;"Pinza de presión";"Pinza de presión";1
FgqT8EVxEJw%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
IF%2FlYu1UUfA%3D;27112115;"Pinzas cerrador";"Pinzas cerrador";1
%2FsNLDSiTUDU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
77tJ%2BdiVUSE%3D;27112116;"Pinzas de cerco";"Pinzas de cerco";1
xMDCkKZFjKA%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
fVQv7%2BTEsJw%3D;46181901;"Protectores de oidos";"Protectores de oidos";1
YyWjR%2Bm%2FpUQ%3D;23101510;Pulidoras;Pulidoras;1
30e%2Bcded9M8%3D;27112303;"Punzon de trazar";"Punzon de trazar";1
fegHtetH5Yk%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";1
4pKlX03oyrg%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
d157cb3cpG8%3D;27112402;Remachadora;Remachadora;1
MIL3Ac0tayM%3D;31162201;"Remaches ";"Remaches ";1
PV82zE%2FVyPk%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
hWWRX%2BsaKKQ%3D;23153134;"Rodillos de avance o de arrastre";"Rodillos de avance o de arrastre";1
QW5gRwhIrPQ%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
pnzYlRklNKo%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";1
2yEEOJppRP4%3D;41111943;"Sensores de resistencia o conductividad electrica";"Sensores de resistencia o conductividad electrica";1
%2FAHUO6OjP20%3D;41111943;"Sensores de resistencia o conductividad electrica";"Sensores de resistencia o conductividad electrica";1
jK%2BFqxJQHY8%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
c2b6EF6Orp4%3D;12352310;Siliconas;Siliconas;1
fBV3fJ8vzqg%3D;23131509;"Tambores o pulidoras";"Tambores o pulidoras";1
gqO5I%2F%2BRO8E%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
0J4%2BZSxOdXE%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
CsHIeH93g74%3D;31162806;Tarugos;Tarugos;1
dpe1x%2BVuVpM%3D;27111525;Tenazas;Tenazas;1
vLD6OsmAKa4%3D;27112104;Tenazas;Tenazas;1
LGzVa%2By6UU4%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
h7bPWo3Ql4I%3D;31161608;Tirafondos;Tirafondos;1
ln6Z9qXtDZE%3D;31161503;Tornillo;Tornillo;1
YUpt5WnPDoA%3D;31161532;"Tornillo allen";"Tornillo allen";1
lCdwtRC6AQA%3D;31161504;"Tornillos para metales";"Tornillos para metales";1
ZHoQgHUO3Js%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";1
5xnKpLHWB8o%3D;31231310;"Tuberia de acero";"Tuberia de acero";1
khuTAGcKycs%3D;31231318;"Tuberia de aluminio";"Tuberia de aluminio";1
5YBaQF7A32M%3D;31231313;"Tuberia de plastico";"Tuberia de plastico";1
znJYfbIITfw%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
rBppssB%2FddA%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";30
Surew01BLxU%3D;30181506;Urinarios;Urinarios;1
TCcv73%2Bho%2Fk%3D;40141644;"Válvulas de esclusa rotativas";"Válvulas de esclusa rotativas";1
fv9Taail3H4%3D;30102404;"Varillas de acero";"Varillas de acero";1
TPa1UYS%2F6Xs%3D;30102411;"Varillas de bronce";"Varillas de bronce";1
De6i%2Fb4n5eg%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
