id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kKeahEGzZbBg3mM07iELNw%3D%3D;1;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";41700;1.000000000000;1.000000000000;41700.000000000000000000000000;41700;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
AODnKLeUCZxg3mM07iELNw%3D%3D;2;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";66700;1.000000000000;1.000000000000;66700.000000000000000000000000;66700;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
0w3%2B2bC5%2BYJg3mM07iELNw%3D%3D;3;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";29000;1.000000000000;1.000000000000;29000.000000000000000000000000;29000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
jvnIJX4QVCdg3mM07iELNw%3D%3D;4;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";34000;1.000000000000;1.000000000000;34000.000000000000000000000000;34000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2BN3hz9qPGZg3mM07iELNw%3D%3D;5;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";22000;1.000000000000;1.000000000000;22000.000000000000000000000000;22000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
LM%2FiV3AoSfxg3mM07iELNw%3D%3D;6;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";34000;1.000000000000;1.000000000000;34000.000000000000000000000000;34000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
PyoxRKvVQYxg3mM07iELNw%3D%3D;7;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";25000;1.000000000000;1.000000000000;25000.000000000000000000000000;25000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
02lJgneHbZdg3mM07iELNw%3D%3D;8;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";25000;1.000000000000;1.000000000000;25000.000000000000000000000000;25000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
49oSQwResNlg3mM07iELNw%3D%3D;9;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
O3kgiG8Kbldg3mM07iELNw%3D%3D;10;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
GnhbDWAJav1g3mM07iELNw%3D%3D;11;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";73392;1.000000000000;1.000000000000;73392.000000000000000000000000;73392;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
4Sc7Ht7eLJZg3mM07iELNw%3D%3D;12;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";117392;1.000000000000;1.000000000000;117392.000000000000000000000000;117392;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
EN970w6xrLZg3mM07iELNw%3D%3D;13;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";67000;1.000000000000;1.000000000000;67000.000000000000000000000000;67000;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
cDfqw3Pbsrtg3mM07iELNw%3D%3D;14;82101504-002;"Publicacion en periodicos";"Publicacion en periodicos";75500;1.000000000000;1.000000000000;75500.000000000000000000000000;75500;PYG;Guaraníes;CM;Centimetros;;;_NO_APLICA_;C;" Por cantidad";;;;
