id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8jUSIZK7aXBg3mM07iELNw%3D%3D;1;82101601-001;"Publicidad radial";"Publicación radial";15000;1.000000000000;1.000000000000;15000.000000000000000000000000;15000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zNlxI2Z7oIRg3mM07iELNw%3D%3D;2;82101601-001;"Publicidad radial";"Publicación radial";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eWDDpONpJ7Jg3mM07iELNw%3D%3D;3;82101601-001;"Publicidad radial";"Publicación radial";27000;1.000000000000;1.000000000000;27000.000000000000000000000000;27000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AZZc3ccnwsJg3mM07iELNw%3D%3D;4;82101601-001;"Publicidad radial";"Publicación radial";27000;1.000000000000;1.000000000000;27000.000000000000000000000000;27000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y3m7KD9xbDVg3mM07iELNw%3D%3D;5;82101601-001;"Publicidad radial";"Publicación radial";27000;1.000000000000;1.000000000000;27000.000000000000000000000000;27000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qF1zY2C5QdFg3mM07iELNw%3D%3D;6;82101601-001;"Publicidad radial";"Publicación radial";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DUx%2FaMylrgdg3mM07iELNw%3D%3D;7;82101601-001;"Publicidad radial";"Publicación radial";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U%2BUTi1YYqQNg3mM07iELNw%3D%3D;8;82101601-001;"Publicidad radial";"Publicación radial";22000;1.000000000000;1.000000000000;22000.000000000000000000000000;22000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wixnb081K%2BFg3mM07iELNw%3D%3D;9;82101601-001;"Publicidad radial";"Publicación radial";22000;1.000000000000;1.000000000000;22000.000000000000000000000000;22000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m4LmLilYlSNg3mM07iELNw%3D%3D;10;82101601-001;"Publicidad radial";"Publicación radial";27000;1.000000000000;1.000000000000;27000.000000000000000000000000;27000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pwSkh7GER0Bg3mM07iELNw%3D%3D;11;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
841OgcegIcpg3mM07iELNw%3D%3D;12;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kH%2F%2BASTHhE5g3mM07iELNw%3D%3D;13;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VPcOkoyN6a5g3mM07iELNw%3D%3D;14;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Emcbwo0z%2Fw1g3mM07iELNw%3D%3D;15;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JzwESZpQUxNg3mM07iELNw%3D%3D;16;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b3MScxly8A1g3mM07iELNw%3D%3D;17;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IYR5CXAfBi1g3mM07iELNw%3D%3D;18;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WTHtFS6EQzxg3mM07iELNw%3D%3D;19;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UgKfvGg9RL9g3mM07iELNw%3D%3D;20;82101601-001;"Publicidad radial";"Publicación radial";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
