id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cGdROunHunk%253D;acta_de_apertura_semaforo_1635510891450.pdf;"2021-10-29 09:39:11";"2021-10-30 08:55:43";"Acta de Apertura";adjudicacion;35;
WxU4LnfEBTc%253D;acta_de_apertura_semaforo_1635335954424.pdf;"2021-10-27 08:59:42";"2021-10-30 08:55:43";"Acta de Apertura";adjudicacion;35;
Ot2YET7vcSM%253D;cuadro_comparativo_1635510886309.pdf;"2021-10-29 09:39:11";"2021-10-30 08:55:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0NWRvqDelME%253D;cuadro_comparativo_1635335948810.pdf;"2021-10-27 08:59:42";"2021-10-30 08:55:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Lz%252FJDPS4%252BbE%253D;informe_de_evaluacion_1635512108682.pdf;"2021-10-29 09:55:13";"2021-10-30 08:55:43";"Informe de Evaluación";adjudicacion;36;
ZC9Y0spoCPU%253D;informe_de_evaluacion_1635335944425.pdf;"2021-10-27 08:59:42";"2021-10-30 08:55:43";"Informe de Evaluación";adjudicacion;36;
%252FwlnMN2XtbA%253D;nota_de_contrato___declaracion_jurada_1635780552046.zip;"2021-11-01 12:29:25";"2021-11-02 11:02:08";"Nota de Aclaración";contrato;220;
yQBDOQlHW2o%253D;18426_402183_1635424128522.pdf;"2021-10-28 09:28:50";"2021-10-30 08:55:43";"Nota de Retención Adjudicación";adjudicacion;131;
3iZSdG46Zf0%253D;notificaciona_oferentes_1635510899660.zip;"2021-10-29 09:39:11";"2021-10-30 08:55:43";"Notificación al Oferente";adjudicacion;39;
S5pUgwgmdgw%253D;notificaciona_oferentes_1635335966515.zip;"2021-10-27 08:59:42";"2021-10-30 08:55:43";"Notificación al Oferente";adjudicacion;39;
