slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
312076-miguel-angel-mayeregger-lopez-3;CD-30173-16-121702;"2016-05-25 08:26:46.969";312076;"Adquisicion de productos alimenticios";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97204400;PYG;Guaraníes;;"2016-05-18 10:21:50"
314317-miguel-angel-mayeregger-lopez-1;CD-30173-16-125335;"2016-08-18 12:57:21.066";314317;"adquisicion de utiles de oficinas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44501600;PYG;Guaraníes;;"2016-08-02 10:10:40"
314335-miguel-angel-mayeregger-lopez-1;CD-30173-16-125334;"2016-08-18 12:56:11.198";314335;"Adquisición de Papelería de Oficina.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49995500;PYG;Guaraníes;;"2016-08-02 14:48:10"
317265-miguel-angel-mayeregger-lopez-1;CD-30173-16-130108;"2016-11-22 11:44:25.275";317265;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2016-11-04 09:40:32"
321578-miguel-angel-mayeregger-lopez-1;CD-30173-17-137810;"2017-05-08 15:20:07.14";321578;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149121100;PYG;Guaraníes;;"2017-04-26 08:41:38"
321524-miguel-angel-mayeregger-lopez-9;CD-30173-17-139903;"2017-06-26 13:46:37.54";321524;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62518200;PYG;Guaraníes;;"2017-06-06 08:39:15"
336865-miguel-angel-mayeregger-lopez-1;CD-30173-17-147726;"2017-11-21 15:39:09.998";336865;"ADQUISICION DE ALIMENTOS PARA CANASTA DE ADULTOS MAYORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133754400;PYG;Guaraníes;;"2017-11-16 08:48:56"
339984-miguel-angel-mayeregger-lopez-2;CD-30173-18-153830;"2018-03-26 16:07:48.97";339984;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117930000;PYG;Guaraníes;;"2018-03-19 09:44:01"
339881-miguel-angel-mayeregger-lopez-1;CD-30173-18-155272;"2018-05-07 15:06:36.091";339881;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA ADULTOS MAYORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147990000;PYG;Guaraníes;;"2018-04-17 07:43:28"
350762-miguel-angel-mayeregger-lopez-1;CD-30173-18-161674;"2018-10-08 11:27:58.609";350762;"ADQUISICIÓN DE RESMAS DE PAPEL Y ÚTILES DE OFICINA CON CRITERIO DE SUSTENTABILIDAD";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149700000;PYG;Guaraníes;;"2018-09-27 07:44:13"
359212-miguel-angel-mayeregger-lopez-1;CD-30173-19-169461;"2019-03-26 11:33:19.602";359212;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA ADULTOS MAYORES Y GUARDERÍAS MUNICIPALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152020000;PYG;Guaraníes;;"2019-03-21 08:14:16"
355868-miguel-angel-mayeregger-lopez-1;CD-30173-19-178812;"2019-10-10 18:07:45.365";355868;"SERVICIOS DE CATERING";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-09-25 17:26:21"
374062-miguel-angel-mayeregger-lopez-1;CD-30173-20-187961;"2020-04-27 21:16:51.811";374062;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA ADULTOS MAYORES, GUARDERÍAS MUNICIPALES Y POLICÍA MUNICIPAL DE TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147788000;PYG;Guaraníes;;"2020-04-08 20:32:44"
