id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3YuAwtVzdAAfdcS%2BDtJyJXBI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001111;;106795000;100593123;PYG;Guaraníes;2022-01-19;163424
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3YtchW%2FnsrzJHcXQSnem7Str;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0001065;;14105000;13285884;PYG;Guaraníes;2021-12-28;163435
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3YvJoG%2BcszcF99CgXqRskzmg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000836;;550000;548060;PYG;Guaraníes;2021-05-11;39873
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3Yuy6wKDV1AuqI23UL7i6bMb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000850;;550000;548060;PYG;Guaraníes;2021-05-11;39908
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3YtU3ct6SuG9DSxhZD%2B0fVEi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000863;;68510000;64531437;PYG;Guaraníes;2021-05-11;39868
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3Yu9JCm6EHASF423UL7i6bMb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000911;;12090000;11387901;PYG;Guaraníes;2021-05-11;39908
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3YvE9AEXcJVj5AMg8BWyh9Kj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000912;;76570000;72123371;PYG;Guaraníes;2021-05-11;40730
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3YsWdpyIh9OQcSmVUb5%2FHX%2B6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000913;;76570000;72123371;PYG;Guaraníes;2021-05-11;40300
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3YuTQiNupA37ztCgXqRskzmg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000915;;22165000;20877818;PYG;Guaraníes;2021-05-11;39873
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3YsAseaki1kogoYN4uwxFCct;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000952;;112840000;106287073;PYG;Guaraníes;2021-05-11;39450
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3Yunl%2BMiTaEyz%2By%2FuW%2FM1py6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000961;;52390000;49347570;PYG;Guaraníes;2021-05-11;39858
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3YuSLn325aHbyuy%2FuW%2FM1py6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000962;;550000;518060;PYG;Guaraníes;2021-05-11;39858
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3Ytisezo1HUkmxDJ0gSlOh4M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000963;;70525000;66429421;PYG;Guaraníes;2021-05-11;39905
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3YsxUZuLDZMiGxDJ0gSlOh4M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000964;;550000;518060;PYG;Guaraníes;2021-05-11;39905
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3Yv6qtKdKwkqH30Kgbttrxzr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000965;;550000;518060;PYG;Guaraníes;2021-05-11;39898
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3YsBPr2Fwl5Te30Kgbttrxzr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000966;;12090000;11387901;PYG;Guaraníes;2021-05-11;39898
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3YuhC5TIKjAnrAGmZN1lQLLk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000967;;163215000;153736660;PYG;Guaraníes;2021-05-11;39448
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3YtKUGrdJtv%2FzwGmZN1lQLLk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000968;;550000;518060;PYG;Guaraníes;2021-05-11;39448
W4qrijXu%2FtdtfyCcHjIEFBFD0yDVjWtsiAU%2B%2FT3r3YuGnV9kpjtNDPR%2BTM7rfmFX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";366537;"SERVICIO TERCERIZADO DE TERAPIA INTENSIVA PARA EL MSP Y BS ";001-004-0000859;;40300000;37959669;PYG;Guaraníes;2021-03-18;14074
