id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yY2aE5%252BD5ug%253D;acta_de_apertura_20131212151510_1386876637477.pdf;"2013-12-12 16:30:56";"2013-12-13 16:00:00";"Acta de Apertura";adjudicacion;35;
YL78ixSTtmc%253D;nota_de_comunicacion_1385837305355.pdf;"2013-11-30 15:48:37";"2013-12-13 16:00:00";"Acta de Apertura";adjudicacion;35;
g77An0G6oiI%253D;cco_20131212151433_1386876650795.pdf;"2013-12-12 16:30:56";"2013-12-13 16:00:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tTgAJxSk1lE%253D;nota_de_comunicacion_1385837311183.pdf;"2013-11-30 15:48:37";"2013-12-13 16:00:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xg6cv9NFS8E%253D;evaluacion_20131212151909_1386876643212.pdf;"2013-12-12 16:30:56";"2013-12-13 16:00:00";"Informe de Evaluación";adjudicacion;36;
f8wXGnj7BJo%253D;nota_de_comunicacion_1385837307330.pdf;"2013-11-30 15:48:37";"2013-12-13 16:00:00";"Informe de Evaluación";adjudicacion;36;
G1Dqwi8CrIQ%253D;noti_20131212151218_1386876654612.pdf;"2013-12-12 16:30:56";"2013-12-13 16:00:00";"Notificación al Oferente";adjudicacion;39;
VYK0rLwaTos%253D;nota_de_comunicacion_1385837312969.pdf;"2013-11-30 15:48:37";"2013-12-13 16:00:00";"Notificación al Oferente";adjudicacion;39;
L51NB2UbR78%253D;resolucion_20131212151322_1386876646948.pdf;"2013-12-12 16:30:56";"2013-12-13 16:00:00";"Resolución de Adjudicación";adjudicacion;37;
e4Bn05t%252B9ZY%253D;nota_de_comunicacion_1385837308943.pdf;"2013-11-30 15:48:37";"2013-12-13 16:00:00";"Resolución de Adjudicación";adjudicacion;37;
