id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tznHZo1suz0Osfy3ZT%2BbWcNYy3eBEAFL6JNk%2F7tBLRJPMxKvCI%2FVoXfWwWyIRjVMBni%0AOF5Y6XRo%2Bw%3D%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";252814;"Adquisicion de Productos Graficos";001-001-0001309,1310,1311,1314;;4136590;4121849;PYG;Guaraníes;2014-02-17;
xcO93yh67AznHZo1suz0Osfy3ZT%2BbWcNYy3eBEAFL6IUARCSu%2FJcrdoojvRNnqbI;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";252814;"Adquisicion de Productos Graficos";001-001-0001092;;1055250;1055250;PYG;Guaraníes;2014-01-16;140612
xcO93yh67AznHZo1suz0Osfy3ZT%2BbWcNYy3eBEAFL6IUGkVL5Cf1pNoojvRNnqbI;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";252814;"Adquisicion de Productos Graficos";001-001-0001094;;5184150;5184150;PYG;Guaraníes;2014-01-16;140612
VlLs17zU5tznHZo1suz0Osfy3ZT%2BbWcNYy3eBEAFL6LtDK9vrZsV6zVdk4Es%2FwEF;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";252814;"Adquisicion de Productos Graficos";001-001-0001091;;1155200;1151083;PYG;Guaraníes;2013-12-27;
VlLs17zU5tznHZo1suz0Osfy3ZT%2BbWcNYy3eBEAFL6Jg83q4LDWXW3gc4jzmZg%2Fa;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";252814;"Adquisicion de Productos Graficos";001-001-0001089;;344730;343502;PYG;Guaraníes;2013-12-26;
xcO93yh67AznHZo1suz0Osfy3ZT%2BbWcNYy3eBEAFL6LDz%2Bh48mwh%2Blb5z%2BhfMJsn;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";252814;"Adquisicion de Productos Graficos";001-001-0000323;;840000;840000;PYG;Guaraníes;2013-10-09;76636
xcO93yh67AznHZo1suz0Osfy3ZT%2BbWcNYy3eBEAFL6LCT9oYp1FK2Vb5z%2BhfMJsn;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";252814;"Adquisicion de Productos Graficos";001-001-0000324;;1010000;1010000;PYG;Guaraníes;2013-10-09;76636
xcO93yh67AznHZo1suz0Osfy3ZT%2BbWcNYy3eBEAFL6IKLOAxcOFSUVb5z%2BhfMJsn;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";252814;"Adquisicion de Productos Graficos";001-001-0000334;;760000;760000;PYG;Guaraníes;2013-10-09;76636
xcO93yh67AznHZo1suz0Osfy3ZT%2BbWcNYy3eBEAFL6KCOwJjKqX5plb5z%2BhfMJsn;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";252814;"Adquisicion de Productos Graficos";001-001-0000335;;390000;390000;PYG;Guaraníes;2013-10-09;76636
xcO93yh67AznHZo1suz0Osfy3ZT%2BbWcNYy3eBEAFL6LeQs3YOZv4glQCLg9wrUik;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";252814;"Adquisicion de Productos Graficos";001-001-0000330;;13855000;13855000;PYG;Guaraníes;2013-10-03;75288
xcO93yh67AznHZo1suz0Osfy3ZT%2BbWcNYy3eBEAFL6InDGZOX1tx31QCLg9wrUik;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";252814;"Adquisicion de Productos Graficos";001-001-0000331;;11475000;11475000;PYG;Guaraníes;2013-10-03;75288
xcO93yh67AznHZo1suz0Osfy3ZT%2BbWcNYy3eBEAFL6J2BVR%2BtRDnYlQCLg9wrUik;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";252814;"Adquisicion de Productos Graficos";001-001-0000332;;630000;630000;PYG;Guaraníes;2013-10-03;75288
