id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pOeCjU2CjOhg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
36fzKjMgthFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";2500;_NO_APLICA_;960.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZqgkACEK6%2Fpg3mM07iELNw%3D%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2500;_NO_APLICA_;960.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZtwOhQyQgV1g3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";30000;_NO_APLICA_;102.000000000000;_NO_APLICA_;3060000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FA%2Bi02o%2Fhdhg3mM07iELNw%3D%3D;5;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2500;_NO_APLICA_;960.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3CeqDIX8T3Ng3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";22000;_NO_APLICA_;960.000000000000;_NO_APLICA_;21120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MZgYxKyryxRg3mM07iELNw%3D%3D;7;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;960.000000000000;_NO_APLICA_;2784000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zhvX9pFfhSJg3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;240.000000000000;_NO_APLICA_;6480000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zxryAypLMZxg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;960.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l6HrxYv4BGdg3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;960.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oTnza0Y2A6hg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;960.000000000000;_NO_APLICA_;768000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F0rwXDDo%2FM1g3mM07iELNw%3D%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GkFKG9aimctg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";2500;_NO_APLICA_;2800.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IFPzKuKza7Fg3mM07iELNw%3D%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2500;_NO_APLICA_;2800.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GXoXm9em5a9g3mM07iELNw%3D%3D;15;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";30000;_NO_APLICA_;101.000000000000;_NO_APLICA_;3030000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O6oAXoWeJA1g3mM07iELNw%3D%3D;16;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2500;_NO_APLICA_;2800.000000000000;_NO_APLICA_;7000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SM4RCNxfgYNg3mM07iELNw%3D%3D;17;72131701-002;"Construcción de empedrado";"Construcción de empedrado";22000;_NO_APLICA_;2800.000000000000;_NO_APLICA_;61600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wL1fughC11dg3mM07iELNw%3D%3D;18;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2900;_NO_APLICA_;2800.000000000000;_NO_APLICA_;8120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iM0RyfYWKc9g3mM07iELNw%3D%3D;19;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;700.000000000000;_NO_APLICA_;18900000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pDyh6obUAFNg3mM07iELNw%3D%3D;20;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2800.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QHCpymIu335g3mM07iELNw%3D%3D;21;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3000;_NO_APLICA_;2800.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F3360UY46GRg3mM07iELNw%3D%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;2800.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
