id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WnrZvjDDaBJg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8UZryE6JwRBg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";2500;_NO_APLICA_;2080.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m3Q1kYCE%2Bplg3mM07iELNw%3D%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2500;_NO_APLICA_;2080.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OEGYAlWrOj9g3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";38000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P1D28QLgMHpg3mM07iELNw%3D%3D;5;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";3000;_NO_APLICA_;2080.000000000000;_NO_APLICA_;6240000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q0k296p3sZ1g3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";33000;_NO_APLICA_;2080.000000000000;_NO_APLICA_;68640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mEPCa675nAVg3mM07iELNw%3D%3D;7;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3500;_NO_APLICA_;2080.000000000000;_NO_APLICA_;7280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FvjssZV5MOlg3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";27000;_NO_APLICA_;520.000000000000;_NO_APLICA_;14040000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BTEyQFxI81dg3mM07iELNw%3D%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4000;_NO_APLICA_;2080.000000000000;_NO_APLICA_;8320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KX%2Fw4jTm67pg3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4000;_NO_APLICA_;2080.000000000000;_NO_APLICA_;8320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AC6lRO4xznVg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";800;_NO_APLICA_;2080.000000000000;_NO_APLICA_;1664000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
