id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cLPNQ7Ve0pQ%3D;52161512;"Altavoces o parlantes";"Caja de Sonido (Equipo de Audio)";1
3v5ThRnfJUo%3D;45121504;"Camaras digitales";"Camara fotografica";1
QEJ0TCR4i5M%3D;44101501;Fotocopiadoras;Fotocopiadora;1
vLdY0YFNf7Q%3D;43212110;"Impresoras multifuncion";"Impresora multifuncion a chorro de tinta con depósito de tinta integrado";4
cHPX9rIUFjg%3D;43212110;"Impresoras multifuncion";"Impresora multifuncion a chorro de tinta con depósito de tinta integrado (impresión hojas A3)";1
idp9mO675X0%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas plásticas de PVC con laminación en línea de lámina holográfica de seguridad (full duplex)";1
qrJ01ycQR8o%3D;43211509;"Computadoras portatiles y accesorios";"Notebook tipo 2 (intermedia)";3
bNFF%2FdH5b04%3D;43211509;"Computadoras portatiles y accesorios";"Notebook tipo 3 (Basica)";8
RVNN15KN5no%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
APbAZr1kRmU%3D;43211501;"Servidores y accesorios";"Servidor NAS para copia de seguridad";1
JQh0zYwCIZA%3D;52161505;Televisores;"Tv Smart de 43""";1
