id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFLXlLhA26L4LqpKUWkqo9UHPpoTMpI8Wr2x83UMvmq5P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";015-003-0000651;;63108360;60956965;PYG;Guaraníes;2022-03-22;25376
hXCfVb4CFmhtfyCcHjIEFLXlLhA26L4LqpKUWkqo9UGc23iZxQe6A44Q9TfIvoDC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";015-003-0000284;;20328000;19269879;PYG;Guaraníes;2022-03-03;16947
hXCfVb4CFmhtfyCcHjIEFLXlLhA26L4LqpKUWkqo9UF%2BHi4q8E8HIVOL4ofsdEfE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";015-003-0000115;;30072000;29062583;PYG;Guaraníes;2021-12-29;193394
hXCfVb4CFmhtfyCcHjIEFLXlLhA26L4LG%2BMRK5Zs15FxDw5H6CTlktEB8CpiLHTq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-014-0003177;;43909110;42452791;PYG;Guaraníes;2021-12-28;190329
hXCfVb4CFmhtfyCcHjIEFLXlLhA26L4LG%2BMRK5Zs15G3RqJkkU7DiFT%2BLxZl6vqi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-014-0009065;;2111340;2098893;PYG;Guaraníes;2021-11-18;151624
hXCfVb4CFmhtfyCcHjIEFLXlLhA26L4LG%2BMRK5Zs15GTHNKEs%2F2Kc1T%2BLxZl6vqi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-014-0010452;;21954660;21197956;PYG;Guaraníes;2021-11-18;151624
hXCfVb4CFmhtfyCcHjIEFLXlLhA26L4LG%2BMRK5Zs15ED5IWMhDhy%2BPxAUIXi82qH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-014-0017312;;30744000;29699729;PYG;Guaraníes;2021-11-18;152509
hXCfVb4CFmhtfyCcHjIEFLXlLhA26L4LG%2BMRK5Zs15HANS9We0Gp7gTvmOezyTjw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-014-0001800;;21954450;21197753;PYG;Guaraníes;2021-11-17;150854
hXCfVb4CFmhtfyCcHjIEFLXlLhA26L4LG%2BMRK5Zs15ELFpZlP25eFrouiBqfrgkc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-014-0002670;;29272740;28319424;PYG;Guaraníes;2021-07-22;82517
hXCfVb4CFmhtfyCcHjIEFLXlLhA26L4LG%2BMRK5Zs15E4OyypagytZH8Wdu4TyvIJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365984;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL HOSPITAL PSIQUIÁTRICO Y OTROS DEPENDIENTES DEL MSP Y BS ";001-014-0012927;;29272740;28287224;PYG;Guaraníes;2020-12-22;160198
