id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q%2FEy9xP4toY%3D;52121505;Almohadas;Almohadas;15
ROe408UFOjA%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";10
tYHKpd2CI5g%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";10
Jzo6sU%2BBHI8%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";10
R6uH0dKktNA%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
nmwGwnZBF5Y%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
en%2FZbUwiTi8%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
6bove6ZIkvs%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
sYIQCgAbnbg%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";12
5nFWgiJsLTE%3D;53111501;"Botas ";"Botas ";10
lI0W2u9LDWU%3D;53111501;"Botas ";"Botas ";20
jA70vaWKICU%3D;53111501;"Botas ";"Botas ";10
3dJj5W68RMI%3D;53101602;"Camisas de hombre";"Camisas de hombre";10
2s829THPcb0%3D;53103001;Camisetas;Camisetas;10
U9VS8HONd%2B4%3D;53103001;Camisetas;Camisetas;100
SNfsmWhG1WI%3D;53103001;Camisetas;Camisetas;100
nuzoocELGo4%3D;53103001;Camisetas;Camisetas;72
XjAnAhKYCSw%3D;53103001;Camisetas;Camisetas;10
RpHE2iBrK4k%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";65
AklAItJB9Zc%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";40
oOa8U3kXsX8%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";10
LmTSizZoG5Q%3D;49121502;"Colchones de espuma";"Colchones de espuma";6
3bvdVj45FHM%3D;52131501;Cortinas;Cortinas;8
6B%2BViOtqCiw%3D;52121502;Edredones;Edredones;8
yaRMh9WVXfs%3D;52121607;"Faldones para mesa";"Faldones para mesa";2
sRsMVXlL4v8%3D;53102516;Gorras;Gorras;60
%2FToQbIBTmaA%3D;53102516;Gorras;Gorras;10
Go0wdICyrrU%3D;46181504;"Guantes protectores";"Guantes protectores";100
Q82WPehFM4o%3D;46181504;"Guantes protectores";"Guantes protectores";220
1VLH%2B7HEQko%3D;46181504;"Guantes protectores";"Guantes protectores";10
gocKSaLWVVU%3D;46181504;"Guantes protectores";"Guantes protectores";5
9PtxDwL%2Bcas%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";50
yw9k8fzxES8%3D;52121604;Manteles;Manteles;5
ClTIGVqRkuI%3D;52121604;Manteles;Manteles;2
hIRTnKhR2a0%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";1
cpXrE0UdsKI%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";62
oTpagMnTPC0%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";10
iptSyU6jJN0%3D;52121509;Sabanas;Sabanas;25
yz6UK9NUYlI%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";100
8rxAUra0JiY%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";50
Bn1hCSJYzDg%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";40
WGk4pDUl5cA%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";20
2hKvF1OraX8%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";6
mBo6Q5i0vhs%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";10
Eo5f44WqO%2FU%3D;53102701;"Uniformes Militares";"Uniformes Militares";52
q7gcna4dGDo%3D;53102701;"Uniformes Militares";"Uniformes Militares";10
U1RPpCIAjmw%3D;53102701;"Uniformes Militares";"Uniformes Militares";10
1kjUQDcoi%2FM%3D;46181528;"Vestido protectivo";"Vestido protectivo";30
Q63RVy%2B7A%2B8%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";96
