slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
268571-adquision-muebles-escuelas-distrito;268571;"Adquision de muebles para Escuelas del Distrito";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2014-06-02 16:36:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;462000000
268566-provision-almuerzo-escolar;268566;"Provision de Almuerzo escolar";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-06-13 11:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1365598780
276499-provision-almuerzo-escolar;276499;"provision de almuerzo Escolar";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-06-17 07:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;620000000
274429-adquisicion-almuerzo-escolar-instituciones-escolares;274429;"Adquisicion de Almuerzo escolar para instituciones escolares";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-06-27 15:14:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429240000
277257-servicio-provision-almuerzo-escolar-ad-referendum;277257;"Servicio de Provisión de Almuerzo Escolar- Ad Referendum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-09-16 09:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7919025000
312439-adquisicion-ingredientes-almuerzo-escolar-1;312439;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-09-08 09:40:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1533180000
306245-adquisicion-cestas-basicas-snna-segundo-llamado-1;306245;"Adquisición de Cestas Básicas para la SNNA - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 12:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;760989840
322148-provision-almuerzo-escolar-1;322148;"Provisión de Almuerzo Escolar";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-04-27 10:11:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438601500
330850-provision-almuerzo-escolar-sistema-elaboracion-instituciones-publicas-1;330850;"PROVISION DE ALMUERZO ESCOLAR, CON SISTEMA DE ELABORACIÓN EN LAS INSTITUCIONES PÚBLICAS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-05-08 09:20:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;733906800
331151-adquisicion-comidas-terminadas-personal-guardia-diereccion-seguridad-transito-1;331151;"Adquisicion de Comidas Terminadas para el Personal de Guardia de la Diereccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-05-23 08:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
