slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
274429-carlos-atilio-carlson-capli-1;CO-30100-14-90901;"2014-07-24 14:31:59.774189";274429;"Adquisicion de Almuerzo escolar para instituciones escolares";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450659076;PYG;Guaraníes;;"2014-06-27 15:14:07"
312439-carlos-atilio-carlson-capli-4;LP-30176-16-126541;"2016-09-13 09:31:47.709";312439;"ADQUISICIÓN DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1087830000;PYG;Guaraníes;;"2016-09-08 09:40:34"
322148-carlos-atilio-carlson-capli-1;CO-30127-17-141216;"2017-07-19 10:48:06.692";322148;"Provisión de Almuerzo Escolar";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307029000;PYG;Guaraníes;;"2017-04-27 10:11:39"
330850-carlos-atilio-carlson-capli-1;CO-30119-17-137945;"2017-05-11 10:48:04.706";330850;"PROVISION DE ALMUERZO ESCOLAR, CON SISTEMA DE ELABORACIÓN EN LAS INSTITUCIONES PÚBLICAS";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";733906800;PYG;Guaraníes;;"2017-05-08 09:20:50"
331151-carlos-atilio-carlson-capli-1;CD-30094-17-138905;"2017-06-01 15:47:33.028";331151;"Adquisicion de Comidas Terminadas para el Personal de Guardia de la Diereccion de Seguridad y Transito";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-05-23 08:37:07"
331152-carlos-atilio-carlson-capli-1;CD-30094-17-141293;"2017-07-19 16:38:03.559";331152;"Provision de Servicios Gastronomicos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-05-24 08:11:27"
330168-carlos-atilio-carlson-capli-1;CD-30115-17-143330;"2017-09-01 12:36:03.144";330168;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151000000;PYG;Guaraníes;;"2017-08-03 16:38:22"
330342-carlos-atilio-carlson-capli-1;CO-30112-17-147776;"2017-11-22 15:19:55.668";330342;"Provision de Almuerzo Escolar para las Diferentes Instituciones Educativas del Distrito de San Cosme y Damian";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490990500;PYG;Guaraníes;;"2017-08-09 11:03:59"
332243-carlos-atilio-carlson-capli-3;LP-30176-17-146492;"2017-11-02 14:38:06.416";332243;"ADQUISICION DE INGREDIENTES PARA EL ALMUERZO ESCOLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232385260;PYG;Guaraníes;;"2017-10-25 13:47:20"
340673-carlos-atilio-carlson-capli-1;CD-30094-18-155276;"2018-05-07 15:08:27.442";340673;"Prestacion de Servicios Gastronomicos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-04-25 08:41:46"
340674-carlos-atilio-carlson-capli-1;CD-30094-18-157186;"2018-06-21 15:17:27.441";340674;"Adquisicion de Comidas Terminadas Para El Personal de Guardia de la Direccion de Seguridad y Transito de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-06-08 14:14:10"
339669-carlos-atilio-carlson-capli-1;CO-30105-18-164132;"2018-11-29 14:13:52.993";339669;"PROVISION DE ALMUERZO ESCOLAR PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE GENERAL ARTIGAS ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";573619400;PYG;Guaraníes;;"2018-07-02 07:58:16"
344777-carlos-atilio-carlson-capli-1;LP-30112-18-157967;"2018-07-11 08:23:47.993";344777;"PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN COSME Y DAMIÁN";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";751724820;PYG;Guaraníes;;"2018-07-05 08:09:28"
