id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wlsMNZMNfM0%253D;informe_de_evaluaci_n_1692367190261.PDF;"2023-08-18 09:59:51";;"Informe de Evaluación";adjudicacion;36;
x77ReyYPZ7E%253D;10875_432532_1702400611724.pdf;"2023-12-12 14:03:33";;"Nota de Observacion";adjudicacion;366;
MFaEHQ16VE4%253D;8915_432532_1697835677506.pdf;"2023-10-20 18:01:18";;"Nota de Observacion";adjudicacion;366;
q2ep7wZy6Tw%253D;7359_432532_1693925821153.pdf;"2023-09-05 10:57:16";;"Nota de Observacion";adjudicacion;366;
ydjyhecvvEM%253D;7037_431660_1693001855757.pdf;"2023-08-25 18:17:41";;"Nota de Observacion";adjudicacion;366;
OIXPLoKvBRg%253D;notificaci_n_a_los_oferentes_1701947449709.PDF;"2023-12-07 08:10:52";;"Notificación al Oferente";adjudicacion;39;
UqkhjeZNwI8%253D;nota_reparo_mantenimiento_1701947364252.PDF;"2023-12-07 08:10:38";;"Notificación al Oferente";adjudicacion;39;
GbO03nqyRlg%253D;recibido_de_notificaci_n_de_adjudicaci_n_i_d_n__432_532_1701947436130.pdf;"2023-12-07 08:10:38";;"Notificación al Oferente";adjudicacion;39;
EgjYWGZH5wU%253D;notificaci_n_a_los_oferentes_1692359158789.PDF;"2023-08-18 07:46:01";;"Notificación al Oferente";adjudicacion;39;
%252FpXG48%252BCWLY%253D;contrato_excepci_n_mantenimiento_1692375670120.PDF;"2023-08-18 12:21:11";;"Orden de Compra o Contrato";contrato;123;
