id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tznHZo1suz0Om1TYqYyuyhCYy3eBEAFL6LzEtDK6%2BfDPswnvSpfzh0G;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251456;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00040;;1035000;1031312;PYG;Guaraníes;2013-09-18;
VlLs17zU5tznHZo1suz0Om1TYqYyuyhCYy3eBEAFL6IB3qPCI33dwiVxf5wbOV93;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251456;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00036;;1030000;1026329;PYG;Guaraníes;2013-08-09;
VlLs17zU5tznHZo1suz0Om1TYqYyuyhCYy3eBEAFL6IIUck4kpCt%2BVTJWaER%2BccA;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251456;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00038;;2370000;2253826;PYG;Guaraníes;2013-08-09;
VlLs17zU5tznHZo1suz0Om1TYqYyuyhCYy3eBEAFL6Lhbjvxa7zLUlbXmHk0r9SM;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251456;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00039;;600000;597862;PYG;Guaraníes;2013-08-09;
VlLs17zU5tznHZo1suz0Om1TYqYyuyhCYy3eBEAFL6L9%2FikM3DiclUkNHIi16DHz;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251456;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00024;;7794000;7411952;PYG;Guaraníes;2013-07-10;
VlLs17zU5tznHZo1suz0Om1TYqYyuyhCYy3eBEAFL6ItwLD4%2B6RmIe1L4zSUOWij;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251456;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00025;;4710500;4479600;PYG;Guaraníes;2013-07-10;
VlLs17zU5tznHZo1suz0Om1TYqYyuyhCYy3eBEAFL6I%2Bnei%2FH0%2FfK2PlOQR%2BxkN4;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251456;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00030;;940000;936650;PYG;Guaraníes;2013-07-10;
VlLs17zU5tznHZo1suz0Om1TYqYyuyhCYy3eBEAFL6K9jj4O1FVNIAqrMowzaSNZ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251456;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00031;;885000;881846;PYG;Guaraníes;2013-07-10;
VlLs17zU5tznHZo1suz0Om1TYqYyuyhCYy3eBEAFL6I3ZMiLGx8ay0AgoXaWT3UV;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251456;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00032;;100000;99644;PYG;Guaraníes;2013-07-10;
VlLs17zU5tznHZo1suz0Om1TYqYyuyhCYy3eBEAFL6I4NcR7ZvtV4SFSkEvVaSEZ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251456;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00035;;3900000;3708829;PYG;Guaraníes;2013-07-10;
VlLs17zU5tznHZo1suz0Om1TYqYyuyhCYy3eBEAFL6Jqk8EJnibmg4QoQ7G7JpqT;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251456;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00021;;3650000;3471084;PYG;Guaraníes;2013-06-11;
VlLs17zU5tznHZo1suz0Om1TYqYyuyhCYy3eBEAFL6KbRWcYTZcDCw8CLFwh6eQr;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";251456;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00022;;1350000;1345189;PYG;Guaraníes;2013-06-11;
