slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198298-jose-manuel-hasin-salum-8;CD-12008-10-2826;"2010-05-31 11:21:53.410727";198298;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2985000;PYG;Guaraníes;;"2010-05-31 11:21:53"
203590-jose-manuel-hasin-salum-1;CD-12001-10-15472;"2010-11-24 11:41:37";203590;"Adquisicion de Chapas";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83392500;PYG;Guaraníes;;"2010-11-24 11:41:37"
205921-jose-manuel-hasin-salum-4;CO-12009-10-18104;"2010-12-07 10:01:13.599354";205921;"Adquisicion de Herramientas mayores";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61400000;PYG;Guaraníes;;"2010-12-07 10:01:14"
212880-jose-manuel-hasin-salum-3;CD-12008-11-25179;"2011-05-20 12:24:07.883861";212880;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487025;PYG;Guaraníes;;"2011-05-20 12:24:08"
208656-jose-manuel-hasin-salum-5;CD-26001-11-35233;"2011-09-28 08:52:02.136351";208656;"ADQUISICION DE HERRAMIENTAS MAYORES PARA USO DE LA SECCION TALLER MECANICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43630000;PYG;Guaraníes;;"2011-08-12 15:01:40"
195607-jose-manuel-hasin-salum-3;CD-26001-11-33381;"2011-09-01 15:14:23.657097";195607;"ADQUISICION DE HERRAMIENTAS MENORES PARA USO DEL TALLER MECANICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27938000;PYG;Guaraníes;;"2011-09-01 15:14:24"
218444-jose-manuel-hasin-salum-3;CD-23019-11-35822;"2011-10-06 15:45:59.069339";218444;"Adquisición de Herramientas y Equipos para verificaciones";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2950000;PYG;Guaraníes;;"2011-10-06 15:45:59"
223807-jose-manuel-hasin-salum-5;CD-13001-11-37986;"2011-11-02 15:16:16.62724";223807;"Adquisición de atriles, mástiles y banners";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2011-11-02 15:16:17"
216749-jose-manuel-hasin-salum-5;CD-23019-11-39794;"2011-11-23 13:01:25.70817";216749;"ADQUISICION DE CAMARAS, FILMADORAS Y ESCANER PORTATIL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000;PYG;Guaraníes;;"2011-11-10 08:41:29"
222823-jose-manuel-hasin-salum-1;CD-12001-11-42141;"2011-12-06 16:17:11";222823;"Mantenimiento y Reparacion de Impresora Offsett";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2011-12-06 16:17:11"
225938-jose-manuel-hasin-salum-3;CD-12006-11-42284;"2011-12-07 12:29:55.616776";225938;"ADQUISICION DE CHAPAS PARA IMPRESION E INSUMOS GRAFICOS.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11600000;PYG;Guaraníes;;"2011-12-07 12:29:56"
236519-jose-manuel-hasin-salum-1;CD-12010-12-55283;"2012-07-24 09:31:15.298992";236519;"Adquisicion de Insumos para Imprenta";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16885500;PYG;Guaraníes;;"2012-07-20 10:58:12"
