proveedor_slug;producto_codigo;producto_descripcion
jose-manuel-hasin-salum;12352104-004;"Alcohol 80°"
jose-manuel-hasin-salum;12352104-005;"Alcohol gel"
jose-manuel-hasin-salum;14111703-001;"Toalla de papel desechable"
jose-manuel-hasin-salum;14111704-001;"Papel higienico común"
jose-manuel-hasin-salum;14111704-002;"Papel higienico perfumado"
jose-manuel-hasin-salum;14111704-003;"Papel higienico interfoliado"
jose-manuel-hasin-salum;42131604-9999;"Cofia descartable"
jose-manuel-hasin-salum;42131702-001;"Bata quirurgica"
jose-manuel-hasin-salum;45101603-001;"Chapa positiva"
jose-manuel-hasin-salum;45101603-002;"Revelador de chapa positiva"
jose-manuel-hasin-salum;45101603-009;"Limpiador de chapa offset"
jose-manuel-hasin-salum;45101603-022;"Secador para tinta offset"
jose-manuel-hasin-salum;47131710-001;"Dispensador de papel higienico"
jose-manuel-hasin-salum;47131802-002;"Cera liquida "
jose-manuel-hasin-salum;53131626-9999;"Alcohol en gel"
jose-manuel-hasin-salum;78180101-001;"Servicio de alineacion y balanceo"
jose-manuel-hasin-salum;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision"
jose-manuel-hasin-salum;78180101-003;"Serv. de repar. y mant. de sistema de dirección"
jose-manuel-hasin-salum;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension"
jose-manuel-hasin-salum;78180101-005;"Serv. de repar. y mant. de sistema de embrague"
jose-manuel-hasin-salum;78180101-006;"Serv. de mant. y repar. de sistema de freno"
jose-manuel-hasin-salum;78180101-007;"Servicio de gomeria"
jose-manuel-hasin-salum;78180101-008;"Serv. de repar. y mant. sistema limpiaparabrisas"
jose-manuel-hasin-salum;78180101-009;"Serv. de repar. y mant. de sistema electrico"
jose-manuel-hasin-salum;78180101-010;"Reparacion y mantenimiento del sistema de turbo"
jose-manuel-hasin-salum;78180101-011;"Serv. de mant. y repar. de Tren delantero"
jose-manuel-hasin-salum;78180101-012;"Serv. de mant. y repar. de Tren trasero"
jose-manuel-hasin-salum;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector"
jose-manuel-hasin-salum;78180101-014;"Servicio de mantenimiento y reparacion de Motor"
jose-manuel-hasin-salum;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor"
jose-manuel-hasin-salum;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado"
jose-manuel-hasin-salum;78180101-017;"Serv. de mant. y repar. de Regulación de puertas"
jose-manuel-hasin-salum;78180101-018;"Serv. de mant. y repar. de Tanque de combustible"
jose-manuel-hasin-salum;78180101-019;"Cambio de correa"
jose-manuel-hasin-salum;78180101-020;"Mantenimiento o reparacion de motocicleta"
jose-manuel-hasin-salum;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo"
jose-manuel-hasin-salum;78180101-022;"Servicio de Engrase"
jose-manuel-hasin-salum;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular"
jose-manuel-hasin-salum;78180101-024;"Reparacion transportador industrial"
jose-manuel-hasin-salum;78180101-025;"Mantenimiento y reparacion de sistema hidraulico"
jose-manuel-hasin-salum;78180101-027;"Mantenimiento y reparacion de carroceria"
jose-manuel-hasin-salum;78180101-028;"Readecuacion de Transportes"
jose-manuel-hasin-salum;78180103-001;"Cambio de aceite y filtros"
jose-manuel-hasin-salum;82101502-001;"Carteles acrílicos sin soporte"
jose-manuel-hasin-salum;82101502-002;"Cartel metalico sin soporte"
jose-manuel-hasin-salum;82101502-003;"Cartel acrilico con soporte"
jose-manuel-hasin-salum;82101502-004;"Cartel metalico con soporte"
jose-manuel-hasin-salum;82101502-005;"Mantenimiento y reparacion de carteles"
jose-manuel-hasin-salum;82101502-006;"Cartel metalico luminoso con soporte y reloj digital e indicador de temperatura"
jose-manuel-hasin-salum;82101502-007;"Cartel con impresion"
jose-manuel-hasin-salum;85121810-001;Alcoholemia
