id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d7WxN0dNu0g%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
ZkV2K0nktQ0%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
ujoA0Iy3wAY%3D;50202301;Agua;Agua;1
IN7q6XxehlE%3D;50202310;"Agua mineral";"Agua mineral";1
HSFKT6w9LhA%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";1
pONQYKOK404%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
q2mX8ZEFO00%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
IG0A2fTME0M%3D;50467007;"Atún enlatada";"Atún enlatada";1
YUdQjreSde0%3D;50202309;"Bebida energetica o deportiva";"Bebida energetica o deportiva";1
phAfs4B97EQ%3D;50201706;Cafe;Cafe;1
%2F8FRS7ycHuE%3D;50201706;Cafe;Cafe;1
swG%2B0%2BQ6kLE%3D;50201706;Cafe;Cafe;1
RNuIdgNIFoo%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
QCZlvOP015Q%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
1pwNpb%2B4zrw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
%2FLKy58bifN4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
EyGMu9ywHmQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
DxZfsyZrUzo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
sxrfJ9Gq9e4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
cumZwKGrQBY%3D;12164501;Conservantes;Conservantes;1
6mtA6fRsNtg%3D;50171550;"Especias o extractos";"Especias o extractos";2
1QypuTf7Yd4%3D;50171550;"Especias o extractos";"Especias o extractos";1
5AF1HxQsvWU%3D;50171550;"Especias o extractos";"Especias o extractos";1
MEWN%2Fqk211c%3D;50171550;"Especias o extractos";"Especias o extractos";1
ldx9cP9Wbc0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";2
jfsJYeMRCcY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
cTq0xkdGJCk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
kFxYdLPcb70%3D;50181903;"Galletas simples";"Galletas simples";1
y7tjuYfpzhU%3D;50181903;"Galletas simples";"Galletas simples";1
Tvj4BmKfQBA%3D;50181909;Galletitas;Galletitas;1
VykUJJXZsOg%3D;50161815;Golosinas;Golosinas;1
d9RLW5FbKSw%3D;50161815;Golosinas;Golosinas;1
hs3rlWXi1hE%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
YCPcQzvkNxc%3D;50221101;"Granos de Cereales";"Granos de Cereales";2
zHeXwlWQ97w%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
oiMBGA%2F502g%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
CBNwzBpgN6g%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
vr2qnZjoHEo%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
l%2F7Kb7Dzhq8%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
Fq1vTCxHHkI%3D;50171549;"Hierbas secas";"Hierbas secas";1
ISML2%2BomaKw%3D;50171549;"Hierbas secas";"Hierbas secas";1
3lbVldsHtx8%3D;50131606;"Huevos frescos";"Huevos frescos";1
6ylncwPqJVE%3D;50131606;"Huevos frescos";"Huevos frescos";1
vwFpni3ggvI%3D;50131704;"Leche en polvo";"Leche en polvo";1
bkwaOJaahsE%3D;50404602;"Lechuga boston";"Lechuga boston";1
albBLz4huuA%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
n8W0PF4aSEI%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
g%2B3SzMI1Q6k%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
nhDs0SFY2%2Bw%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
SJor8n3siC4%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
70QJhP%2BLnWM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";3
sNhJ%2B9reTXY%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
rh1%2FCT6LcIc%3D;50121538;"Pescado procesado";"Pescado procesado";1
pYTdW0KuXmw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
grUPogrgvXo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
4TqxjYsH9Y4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
xmZRVeH55CE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
YOvDCE3b6Kw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
