slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
141010-pricewaterhousecoopers-1;LI-27007-10-17994;"2010-12-06 16:35:28.089498";141010;"Auditoria Externa para la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418000000;PYG;Guaraníes;;"2010-12-06 16:35:28"
234568-pricewaterhousecoopers-1;CD-27007-12-55525;"2012-07-26 11:26:26.291971";234568;"Asesoría Económica Financiera";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2012-07-09 14:48:27"
232766-pricewaterhousecoopers-1;CD-27007-12-56572;"2012-08-13 07:43:20.350654";232766;"Servicio de Información de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9735000;PYG;Guaraníes;;"2012-07-10 11:00:23"
254101-pricewaterhousecoopers-1;CD-27007-13-74095;"2013-06-20 17:05:28.84711";254101;"Servicio de Información de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11935000;PYG;Guaraníes;1;"2013-05-20 09:08:10"
246578-pricewaterhousecoopers-1;CO-27007-13-79771;"2013-11-11 14:31:19.990028";246578;"Asesoría Económica Financiera ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116820000;PYG;Guaraníes;;"2013-10-28 16:34:52"
248853-pricewaterhousecoopers-1;CD-24001-13-80432;"2013-11-25 10:24:40";248853;"CD Nº 06-13 SUSCRIPCION AL CLUB ECONOMICO DE LA PRICEWATERHOUSECOOPERS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88800000;PYG;Guaraníes;;"2013-11-21 15:50:59"
270462-pricewaterhousecoopers-1;CD-21001-14-86962;"2014-04-30 15:03:34.653805";270462;"CD 11/2014 - CONTRATACION DE SERVICIOS DE PROVISION DE INDICADORES ADELANTADOS DE LA ACTIVIDAD ECONOMICA Y DE EXPECTATIVAS DEL SECTOR PRIVADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52800000;PYG;Guaraníes;;"2014-04-23 12:24:56"
272512-pricewaterhousecoopers-1;CD-27007-14-97805;"2014-11-13 16:35:55.542772";272512;"Servicio de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10725000;PYG;Guaraníes;;"2014-10-21 14:45:26"
291368-pricewaterhousecoopers-1;CD-21001-15-105710;"2015-04-29 18:10:39.147609";291368;"CONTRATACION DE SERVICIOS DE PROVISION DE INDICADORES ADELANTADOS DE LA ACTIVIDAD ECONOMICA Y DE EXPECTATIVAS DEL SECTOR PRIVADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54225600;PYG;Guaraníes;;"2015-04-20 16:49:05"
290722-pricewaterhousecoopers-1;CO-27007-15-117254;"2015-12-24 12:31:49.864338";290722;"Asesoría Económica Financiera";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2015-12-23 16:14:22"
306682-pricewaterhousecoopers-1;CD-21001-16-124327;"2016-07-25 17:46:26.003";306682;"CD 89/2016 - CONTRATACION DE SERVICIOS DE PROVISION DE INDICADORES ADELANTADOS DE LA ACTIVIDAD ECONOMICA Y DE EXPECTATIVAS DEL SECTOR PRIVADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-07-18 15:52:17"
