slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
254101-servicio-informacion-encuesta-salarial;254101;"Servicio de Información de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-05-20 09:08:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13000000
246578-asesoria-economica-financiera;246578;"Asesoría Económica Financiera ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2013-10-28 16:34:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249999984
248853-cd-n-06-13-suscripcion-club-economico-pricewaterhousecoopers-segundo-llama;248853;"CD Nº 06-13 SUSCRIPCION AL CLUB ECONOMICO DE LA PRICEWATERHOUSECOOPERS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-11-21 15:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88800000
270462-cd-11-2014-contratacion-servicios-provision-indicadores-adelantados-activi;270462;"CD 11/2014 - CONTRATACION DE SERVICIOS DE PROVISION DE INDICADORES ADELANTADOS DE LA ACTIVIDAD ECONOMICA Y DE EXPECTATIVAS DEL SECTOR PRIVADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-04-23 12:24:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
279058-seleccion-firmas-consultoras-precalif-p-contratacion-servicios-cons-p-asis;279058;"SELECCION DE FIRMAS CONSULTORAS PRECALIF. P/ LA CONTRATACIÓN DE SERVICIOS DE CONS. P/ LA ASISTENCIA Y APOYO EN EL DISEÑO, IMPLEM. Y OPERACIÓN P/ UN MODELO DE EJECUCIÓN DEL PLAN DE OBRAS ESTRAT. (POE)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2014-08-13 09:55:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44268456960
272512-servicio-encuesta-salarial;272512;"Servicio de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-21 14:45:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
274371-lco-31-2014-consultoria-elaborar-modelo-gestion-procesos-2da-etapa;274371;"LCO 31/2014 - CONSULTORIA PARA ELABORAR UN MODELO DE GESTIÓN POR PROCESOS 2da ETAPA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-03-12 09:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
291368-contratacion-servicios-provision-indicadores-adelantados-actividad-economica-expecta-1;291368;"CONTRATACION DE SERVICIOS DE PROVISION DE INDICADORES ADELANTADOS DE LA ACTIVIDAD ECONOMICA Y DE EXPECTATIVAS DEL SECTOR PRIVADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-04-20 16:49:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54960000
290818-servicio-encuesta-salarial-1;290818;"Servicio de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-21 17:57:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
290722-asesoria-economica-financiera-1;290722;"Asesoría Económica Financiera";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-12-23 16:14:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
