id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
95d7Ecoj67s%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";78
v0YJkvWY%2Fto%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";30
y399oEDfScI%3D;44122015;Bibliorato;Bibliorato;400
NBQ03I%2FjMMA%3D;44121704;Boligrafos;Boligrafos;900
RbptdU5xU7I%3D;60121535;"Borradores de goma";"Borradores de goma";150
vOve7znlfJw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";700
qm2hdgOB4rM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
WMxyH8MmHqg%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
aiz%2F4xdMgLo%3D;44121801;"Cinta correctora";"Cinta correctora";60
jnM4WWVTxSI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";150
EcGnY9O6%2Fbk%3D;44122104;"Clips para papel";"Clips para papel";150
NGybUeh3%2B6A%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";80
uBAUbk0R7n4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
1z6Qljw1xrc%3D;44121706;Lapiz;Lapiz;122
osWA1Ae2plY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";25
LeV4ascKwnk%3D;44121708;Marcadores;Marcadores;300
5%2FOJdoxDLmY%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
SSaWIlVsGsY%3D;44101716;Perforadoras;Perforadoras;30
hmMSaq%2Fcau8%3D;44121705;Portaminas;Portaminas;150
6iKZDxe8k2Q%3D;44111509;"Porta objetos ";"Porta objetos ";100
1jBnirRhaAk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";60
nrPvckygAGo%3D;44121624;Regla;Regla;140
ElNkeEd56Ow%3D;44121604;Sellos;Sellos;8
HVDuWl4xyzY%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";40
S91dQYASXsY%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
VWTApOVWHIA%3D;44121618;Tijeras;Tijeras;18
