proveedor_slug;producto_codigo;producto_descripcion
business-international-corporation-s-r-l;43201503-001;"Procesador para computadoras"
business-international-corporation-s-r-l;43211508-001;"Computadoras personales (PC) de escritorio"
business-international-corporation-s-r-l;43211508-002;"Computadoras personales (PC) torre"
business-international-corporation-s-r-l;43231601-001;"Programas de contabilidad"
business-international-corporation-s-r-l;44111502-001;"Organizador para escritorio"
business-international-corporation-s-r-l;44111517-001;"Atril para escritorio"
business-international-corporation-s-r-l;44112002-001;"Calendario para escritorio"
business-international-corporation-s-r-l;56101703-001;"Escritorio tipo ejecutivo"
business-international-corporation-s-r-l;56101703-002;"Escritorio estandar"
business-international-corporation-s-r-l;56101703-003;"Escritorio tipo L"
business-international-corporation-s-r-l;56101703-004;"Escritorio estructura metalica"
business-international-corporation-s-r-l;56101703-005;"Escritorio mostrador"
business-international-corporation-s-r-l;56101703-007;"Escritorio auxiliar"
business-international-corporation-s-r-l;56112108-001;"Conjunto de Escritorio"
business-international-corporation-s-r-l;72131701-025;"Construccion de rotonda"
business-international-corporation-s-r-l;72131701-029;"Construccion de Portico"
business-international-corporation-s-r-l;72131702-001;"Construccion de puente / viaducto"
business-international-corporation-s-r-l;72131702-003;"Construccion de puente peatonal"
business-international-corporation-s-r-l;73121602-009;"Construccion de rampa metalica"
business-international-corporation-s-r-l;76111702-001;"Servicio de limpieza general de la construccion"
business-international-corporation-s-r-l;80101507-041;"Consultoria en auditoria de gestion tribunalicia"
business-international-corporation-s-r-l;80111504-006;"Capacitacion sobre Contabilidad"
business-international-corporation-s-r-l;81141807-001;"Construccion de alcantarillado"
business-international-corporation-s-r-l;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
business-international-corporation-s-r-l;82111902-004;"Revistas sobre construcciones"
business-international-corporation-s-r-l;83111602-002;"Construccion de red de fibra optica"
business-international-corporation-s-r-l;86101601-002;"Capacitacion en informatica excel"
business-international-corporation-s-r-l;86101601-003;"Capacitacion en informatica oracle"
business-international-corporation-s-r-l;86101601-004;"Capacitacion en informatica power point"
business-international-corporation-s-r-l;86101601-005;"Capacitacion en informatica word"
business-international-corporation-s-r-l;86101601-008;"Capacitacion en informatica linux"
business-international-corporation-s-r-l;86101601-010;"Capacitacion de seguridad en informatica"
business-international-corporation-s-r-l;86101601-012;"Capacitacion en informatica internet"
business-international-corporation-s-r-l;86101601-013;"Capacitacion en informatica Acces"
business-international-corporation-s-r-l;86101601-014;"Capacitacion en informatica Arview"
business-international-corporation-s-r-l;86101601-015;"Capacitacion en informatica Auta Cad"
business-international-corporation-s-r-l;90151802-006;"Provision de sillas o sillones"
business-international-corporation-s-r-l;93151607-001;"Servicio de Auditoria"
