id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LMtg4AIChmgq9Z6hkRJ%2Bpp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000079;;24020576;21751286;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LaQfu%2FogzSLoXM3MunvNQY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000080;;601875;545014;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JIA85nTAcU5Ewlyf%2Bce%2B75;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000090;;29042590;26298857;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Jhkc8OsTuUd7l7ZVhm92Zt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000091;;1359001;1230612;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Kah9MKZtfzpRCh3FPsLOfw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000092;;40267710;36463511;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KlXT6S8BFxzCiolybNr3Gg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000093;;2313062;2094541;PYG;Guaraníes;2014-08-25;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Lx8H2ytLPYqF931FPvHDa%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000072;;60844511;55096363;PYG;Guaraníes;2014-08-05;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IFM7pmLv%2FvqPTRGVa7tG0w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000075;;6686338;6054661;PYG;Guaraníes;2014-08-05;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6L1u9lX6fo0Z58KBVFP%2BVzN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000077;;41104899;37221606;PYG;Guaraníes;2014-08-05;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LtaX6XELBfM0wU1eUDHPc7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000078;;15033353;13613112;PYG;Guaraníes;2014-08-05;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KSKTcFmtf9g7s5WGB6V8It;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000063;;2965750;2685567;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6L3D3TTz9UBfnZH34pvDDH5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000064;;1200800;1087357;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KPzyM%2BXL5tjL9jK3XyGc3b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000070;;32246283;29199889;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LBM2xc3mdOCdzOUuWnD%2Fwz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000060;;22987668;20815960;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Iz2B%2FTb7%2BaAAIo9zmay1AY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000061;;3412500;3090112;PYG;Guaraníes;2014-07-01;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JKUqpCu5qX4lj%2BoJAhgnDY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000058;;37418042;33883058;PYG;Guaraníes;2014-06-24;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6J%2BhbHGnjl8a0ql3K2Hnq3q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000059;;496563;449651;PYG;Guaraníes;2014-06-24;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IF6pRGnvdLHFMQxSZ5n14r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000056;;22673640;20531599;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LddoagXj%2BNGI2dVncfLYEa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000057;;704375;637831;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6K5aYAmjrNjVXfHewfzHT1q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000052;;45825786;41496500;PYG;Guaraníes;2014-05-28;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IosYWKLevVPFSQyZRUBLDF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000053;;766250;693859;PYG;Guaraníes;2014-05-28;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LyBww22R51GJdTr0RNJ0o5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000054;;20920584;18944160;PYG;Guaraníes;2014-05-28;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Ib%2BA39gK6Y3twmAA08VI62;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000055;;2031250;1839351;PYG;Guaraníes;2014-05-28;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6I9OFutSixfZneDv3PYxB9z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000048;;112179108;101581242;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6L7FehkBXsE3q6SfTetnNan;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000049;;64471049;58380294;PYG;Guaraníes;2014-05-09;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KcB%2FfwhjE%2BDjSUp1A7osVF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000040;;74598052;67550571;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KRPLIYOVCYd9vcK63IO43K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000041;;5788125;5241304;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Ipl3psZ4rq4qJEbLz07mNY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000042;;10618038;9614923;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LKg7RoHlPn3tNXPdW94w0p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000043;;1300000;1177185;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JJEsiBc%2BvWRC9cs5eCDZFr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000044;;111057522;100565615;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6I%2FH5iPsdE1%2BEMUciBgnWuS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000045;;3380250;3060908;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JF9H0ab1FMrAlmy58urK5f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000046;;7520600;6810109;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KLFqiq40tQOzNiCDR0C%2B1D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000026;;12010031;10875411;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KGmTL0QT%2FpFYCFFIe12Ker;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000027;;35508606;32154010;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Ip0cdlJ77BMIEBSCBZzsLM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000028;;33115007;29986541;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6K5nrV5gAfkI5Uawd9xH2lB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000029;;7156254;6480183;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Iz%2BXwhQAsedYszusqw1p3s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000030;;78516332;71098680;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6I8r2btznpHkYnfnFaV0UPF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000031;;12483993;11304597;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LUduYW0tsMvMeftNahFkq8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000024;;17457857;15808566;PYG;Guaraníes;2014-03-31;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KRof0Zy%2F1vbu21ntiGP0az;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000047;;3651878;3306875;PYG;Guaraníes;2014-03-31;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LLBgwrhrlMtLfWofQLVbYD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000032;;28439800;25753015;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6L5vJuIvenXKJNTy8SMn7Ih;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000033;;2518750;2280797;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JZK9yOcXukr8bn2qDF4X0a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000034;;15459185;13998714;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KGskU9ujOXsPH7oFq9UaBm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000035;;4793750;4340871;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6ILXrxHrqUn2LIKjMgk7%2Bsl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000036;;30515859;27632942;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LOb%2BvVnDequsm2ZrKisaV5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000037;;2658750;2407570;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IgWoR7lHHEKX7sQ6mogo7A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000038;;11159173;10104936;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6J5gGO7Cu5BYRwK1t5wwYGi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000039;;1223500;1107913;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Kg9n%2FA51p7ZRnR%2BplSFBwl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000006;;3492375;3162440;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IXxdE3ab2Sg93E9mFxoggQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000007;;4329600;3920571;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6IW2SetUWZcIkTUHh5qV%2BtI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000015;;51817899;46922521;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6I7p7x8I9ldYD%2FNPuy6YnzI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000011;;54737593;49566383;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JXeAfCooO34ThLPGD9o18U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000012;;5443000;4928785;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6Juq%2FR8BYazRtCamKZMMEyH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000013;;27245829;24671841;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JiVvplHVtzrCACMQWuzFZy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000014;;5850000;5297335;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6K55f%2Fv1izHBxWnORbNEFlc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000131;;92861278;84088420;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JSoJEhzwhuBkPm77DpKE%2Fd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000132;;3574375;3236693;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6LGO50mUX6e6SYoVNspLbfx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000133;;4300080;3893840;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6KguWHQs%2BAxXLcjrQcz5rAh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000142;;22813895;20658605;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6JE5Gg0AAJ%2FPxIFkMebjEAs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000143;;3834794;3472510;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6K5B6bi%2BXkiH07W%2B9NWky%2BS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000144;;126668429;114701717;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjIcon88uGbqUYy3eBEAFL6ILhuTok2CQf9f3szT85WXV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000145;;16261542;14725270;PYG;Guaraníes;2014-01-16;
