id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cJ8stEE0WKQ%3D;1;51141919-001;"Alprazolam comprimido";"Alprazolam comprimido";420;_NO_APLICA_;1500.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;BLISTER;"SEDOAPORTIL 1";NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26Obuusow%2F8%3D;2;51141513-001;"Carbamazepina comprimido";"Carbamazepina comprimido";441;_NO_APLICA_;2000.000000000000;_NO_APLICA_;882000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;BLISTER;"AGITAL 200";NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bpe85%2B9gKXo%3D;3;51141502-001;"Clonazepam comprimido";"Clonazepam comprimido";525;_NO_APLICA_;1500.000000000000;_NO_APLICA_;787500;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;BLISTER;CLONEG;NACIONAL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8elO28Tc2l8%3D;4;51141716-001;"Haloperidol de deposito Inyectable";"Haloperidol ampolla";7350;_NO_APLICA_;200.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;AKROPERIDOL;URUGUAY;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGKnohSoDPs%3D;5;51151513-001;"Neostigmina Inyectable";"Neostigmina ampolla";2625;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"NEOSTIGMINA METILSULFATO 0,5MG / 5ML SANDERSON";CHILE;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ey4s2GERNUs%3D;6;51151703-001;"Adrenalina Inyectable";"Adrenalina ampolla";3192;_NO_APLICA_;16000.000000000000;_NO_APLICA_;51072000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"EPINEFRINA 1MG / ML SANDERSON";CHILE;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5B6D00%2FvA40%3D;7;51121511-001;"Amiodarona Clorhidrato Inyectable";"Clorohidrato de amiodarona ampolla";10605;_NO_APLICA_;4000.000000000000;_NO_APLICA_;42420000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;ATLANSIL;ECUADOR;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wn3oF4Cv2mY%3D;8;51151732-001;"Dobutamina Inyectable";"Dobutamina ampolla";22050;_NO_APLICA_;2200.000000000000;_NO_APLICA_;48510000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"DOBUTAMINA 250MG / 5ML SANDERSON";CHILE;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95cXCvn7EHs%3D;9;51151737-001;"Dopamina Inyectable";"Dopamina ampolla";9093;_NO_APLICA_;2000.000000000000;_NO_APLICA_;18186000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"DOPAMINA CLORHIDRATO 200MG / 5ML SANDERSON";CHILE;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pINJne6sgyA%3D;10;51191510-002;"Furosemida Inyectable";"Furosemida ampolla";2205;_NO_APLICA_;70000.000000000000;_NO_APLICA_;154350000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;AMPOLLA;"FUROSEMIDA 20MG / 2ML SANDERSON";CHILE;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
