id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xNCL54feEHM%3D;1;51182415-001;"Acido zoledronico Inyectable";"Acido Zoledronico";599970;_NO_APLICA_;60.000000000000;_NO_APLICA_;35998200;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"ACIDO ZOLEDRONICO LIBRA";"URUGUAY / ARGENTINA";NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tTgIgiZGjdI%3D;2;51111801-001;"Anastrozol comprimido";Anastrazol;11550;_NO_APLICA_;8000.000000000000;_NO_APLICA_;92400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;"ANASTRAZOL 1MG BAUEL TOP";"MEXICO / ESPAÑA";NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eLvskNYAbnM%3D;3;51201501-001;"Azatioprina - Comprimido";"Azatioprina - Comprimido";3675;_NO_APLICA_;30000.000000000000;_NO_APLICA_;110250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"AZATIOPRINA 50MG DEMOTEK";"NUEVA ZELANDA";NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jGFQ%2FBYUBjg%3D;4;51111701-002;"Bleomicina inyectable";"Bleomicina Inyectable";158970;_NO_APLICA_;100.000000000000;_NO_APLICA_;15897000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"BLEOCRIS 15";ARGENTINA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oWoQ6jfNK5I%3D;5;51111616-001;"Capecitabina comprimido";Capecitabina;7392;_NO_APLICA_;8000.000000000000;_NO_APLICA_;59136000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;"CAPEBINA 500MG";ARGENTINA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SNZWOI1gx9E%3D;6;51111506-001;"Cisplatino Inyectable";"Cisplatino inyectable";124950;_NO_APLICA_;300.000000000000;_NO_APLICA_;37485000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"CISPLATINO LKM 50";ARGENTINA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNdM%2FxJUJdA%3D;7;51111508-001;"Dacarbazina inyectable";Dacarbazina;183750;_NO_APLICA_;200.000000000000;_NO_APLICA_;36750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"DACARBAZINA 200MG KIREI";ARGENTINA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rAIeu8VLoVc%3D;8;51111902-001;"Docetaxel Trihidrato inyectable";"Docetaxel  Trihidrato";3165750;_NO_APLICA_;25.000000000000;_NO_APLICA_;79143750;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"DOCETAXEL 80MG IMEDIC";BRASIL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fsjmlj9MaZQ%3D;9;51111902-001;"Docetaxel Trihidrato inyectable";"Docetaxel  Trihidrato";1050000;_NO_APLICA_;40.000000000000;_NO_APLICA_;42000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"DOCETAXEL 20MG IMEDIC";BRASIL;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pjM0lcSiakE%3D;10;51111711-002;"Doxorrubicina / Adriamicina Inyectable";"Doxorrubicina ampolla";94500;_NO_APLICA_;300.000000000000;_NO_APLICA_;28350000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"DOXORROBICINA 50G KIREI";ARGENTINA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vuoL7cea5iI%3D;11;51111714-9999;"Doxorrubicina liposomal Inyectable";"Doxorrubicina Liposomal";677250;_NO_APLICA_;50.000000000000;_NO_APLICA_;33862500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;DOXPLAX;ARGENTINA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cAjwS5KygbM%3D;12;51201802-001;"Filgrastim Inyectable";"Filgrastim Inyectable";207900;_NO_APLICA_;900.000000000000;_NO_APLICA_;187110000;PYG;Guaraníes;UNI;Unidad;VIAL;;VIAL;"FILGRASTIM ICLOS 300MCG";ARGENTINA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L3qTUGmIWDI%3D;13;51111605-001;"Fluorouracilo inyectable";"Fluorouracilo inyectable";17115;_NO_APLICA_;1800.000000000000;_NO_APLICA_;30807000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"FLUORURACILO 500MG KIREI";URUGUAY;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0dtf%2F%2B0zBIk%3D;14;51111610-002;"Metotrexato inyectable";"Metotrexato inyectable";38850;_NO_APLICA_;300.000000000000;_NO_APLICA_;11655000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;FRASCO;"METROTEXATO LKM 50";ARGENTINA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w6Xlxy5PrIw%3D;15;51111610-001;"Metotrexato comprimido";"Metotrexato comprimido";1323;_NO_APLICA_;30000.000000000000;_NO_APLICA_;39690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"METROTEXATO 2,5MG IMEDIC";INDIA;NC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
