id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dUW3VLdOxPs%253D;acta_de_apertura_n__28_1509113560058.pdf;"2017-10-27 11:12:52";"2017-11-01 16:08:17";"Acta de Apertura";adjudicacion;35;
fK2C5BeTo%252Fk%253D;cuadro_comparativo_de_ofertas_1509113556338.pdf;"2017-10-27 11:12:52";"2017-11-01 16:08:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5ewfmiPDarM%253D;dictamen_d_j__n__14_2018_1534421569940.PDF;"2018-08-16 08:13:50";"2018-08-21 12:18:42";"Dictamen de Rescisión";rescision_contrato;405;
ildbytKks8g%253D;notificacion_sinec_comercial_1534421539735.pdf;"2018-08-16 08:13:50";"2018-08-21 12:18:42";"Documento Notificación";rescision_contrato;281;
LTCUIsCxyZk%253D;formulario_b02___17_1534423128574.pdf;"2018-08-16 08:38:51";"2018-08-21 12:18:42";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
KGAzZhiQ2L0%253D;dictamen_n__26_compressed_1509115859562.pdf;"2017-10-27 11:51:02";"2017-11-01 16:08:17";"Informe de Evaluación";adjudicacion;36;
2D6Mtfk29LU%253D;notificaciones_a_los_oferentes_1509113569368.pdf;"2017-10-27 11:12:52";"2017-11-01 16:08:17";"Notificación al Oferente";adjudicacion;39;
4SVOfhOXdhs%253D;contrato_n__32___sinec_comercial_1511264124020.pdf;"2017-11-21 08:35:35";"2017-11-24 15:29:44";"Orden de Compra o Contrato";contrato;123;
XxzB%252B1gTEQY%253D;dd_jj____mantenimiento_de_contrato_sinec_1534421545401.pdf;"2018-08-16 08:13:50";"2018-08-21 12:18:42";"Poliza - Garantia";rescision_contrato;283;
UxIryK3f3rE%253D;resolucion_n__388___adjudicacion_1509113562870.pdf;"2017-10-27 11:12:52";"2017-11-01 16:08:17";"Resolución de Adjudicación";adjudicacion;37;
