id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
80zBDU7RB5g%3D;1;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";172950;_NO_APLICA_;1;_NO_APLICA_;172950;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yn8CPrbX1aI%3D;2;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";387000;_NO_APLICA_;1;_NO_APLICA_;387000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMG42x4ELNY%3D;3;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nfZKEF6thRs%3D;4;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";3210000;_NO_APLICA_;1;_NO_APLICA_;3210000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QfqwLcsoDMo%3D;5;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";349600;_NO_APLICA_;1;_NO_APLICA_;349600;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tk4gskJvaUg%3D;6;72101601-001;"Reparación de techo";"Reparaciones de techo";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FMQYXB3ZDCw%3D;7;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
skvoVfMjK3k%3D;8;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LXgRR8BXkWo%3D;9;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";258000;_NO_APLICA_;1;_NO_APLICA_;258000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sV%2BQoi0Lj2I%3D;10;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6iYwdVMQFtU%3D;11;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rLOwowg51Qk%3D;12;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";481600;_NO_APLICA_;1;_NO_APLICA_;481600;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HToF1Zsf%2Fww%3D;13;72101601-001;"Reparación de techo";"Reparaciones de techo";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aPaMYY29Qag%3D;14;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtU88ckenFI%3D;15;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VKIbxbXwMZk%3D;16;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";221800;_NO_APLICA_;1;_NO_APLICA_;221800;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xIEGMehwRfs%3D;17;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
031%2BE%2Fk0Dd8%3D;18;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";5370000;_NO_APLICA_;1;_NO_APLICA_;5370000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7A9bsIppj%2BY%3D;19;72101601-001;"Reparación de techo";"Reparaciones de techo";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qnMrMddwRtc%3D;20;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2B8ebj%2BdueQ%3D;21;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r7onM7bTWoQ%3D;22;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";221800;_NO_APLICA_;1;_NO_APLICA_;221800;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
