id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wmZJFiPMnhA%3D;1;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";230600;_NO_APLICA_;1;_NO_APLICA_;230600;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PSwqIMhzHNk%3D;2;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";534000;_NO_APLICA_;1;_NO_APLICA_;534000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjAALC%2F0Qe4%3D;3;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fGAk35N3YC0%3D;4;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";7530000;_NO_APLICA_;1;_NO_APLICA_;7530000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjMAE61PnKo%3D;5;72101601-001;"Reparación de techo";"Reparaciones de techo";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8OCqxynEscs%3D;6;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";1384000;_NO_APLICA_;1;_NO_APLICA_;1384000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l86MyiZTTFA%3D;7;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";380000;_NO_APLICA_;1;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TX%2Fw0t5lDNU%3D;8;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";211950;_NO_APLICA_;1;_NO_APLICA_;211950;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GQezbsSM66M%3D;9;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";497000;_NO_APLICA_;1;_NO_APLICA_;497000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8FXyq9r7rns%3D;10;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xcevu%2BXJqkI%3D;11;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";17130000;_NO_APLICA_;1;_NO_APLICA_;17130000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5YOyS9kbBCs%3D;12;72101601-001;"Reparación de techo";"Reparaciones de techo";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uDM7o%2BajutQ%3D;13;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";1208000;_NO_APLICA_;1;_NO_APLICA_;1208000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MiDvm5VJ8ys%3D;14;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";380000;_NO_APLICA_;1;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROvcJDt3l7I%3D;15;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";57650;_NO_APLICA_;1;_NO_APLICA_;57650;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GN7MWbF6cVQ%3D;16;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";368000;_NO_APLICA_;1;_NO_APLICA_;368000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OrifYXVGmFg%3D;17;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lhgm8unYkgQ%3D;18;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";4410000;_NO_APLICA_;1;_NO_APLICA_;4410000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qI4QMaWFgsY%3D;19;72101601-001;"Reparación de techo";"Reparaciones de techo";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vt%2F7nQbSxmQ%3D;20;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";1692000;_NO_APLICA_;1;_NO_APLICA_;1692000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s2%2BF6cTYAG4%3D;21;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Myt4Uk0OQSU%3D;22;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";172950;_NO_APLICA_;1;_NO_APLICA_;172950;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b2pmwv6MOHY%3D;23;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";387000;_NO_APLICA_;1;_NO_APLICA_;387000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qzfiCX0vjqI%3D;24;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x0BdCv%2FGVIg%3D;25;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";9930000;_NO_APLICA_;1;_NO_APLICA_;9930000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xD6NO%2F68om4%3D;26;72101601-001;"Reparación de techo";"Reparaciones de techo";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FPaV1FsGv8I%3D;27;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";1692000;_NO_APLICA_;1;_NO_APLICA_;1692000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K9NQWVkXmGI%3D;28;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qW45gftYTDQ%3D;29;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5bF%2BX4wPCNw%3D;30;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";313000;_NO_APLICA_;1;_NO_APLICA_;313000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mI0KcStbCII%3D;31;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ef%2F9DQvGytc%3D;32;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";5610000;_NO_APLICA_;1;_NO_APLICA_;5610000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
majkblnvvtg%3D;33;72101601-001;"Reparación de techo";"Reparaciones de techo";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zqWyux1YUu8%3D;34;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";1692000;_NO_APLICA_;1;_NO_APLICA_;1692000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i10aeR0Uzig%3D;35;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MkMPECnAdFE%3D;36;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";115300;_NO_APLICA_;1;_NO_APLICA_;115300;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q1yNvjYKqSw%3D;37;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";313000;_NO_APLICA_;1;_NO_APLICA_;313000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JYEDxnT9qJM%3D;38;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c4uPvYoczEg%3D;39;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";4410000;_NO_APLICA_;1;_NO_APLICA_;4410000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j5QrJ8UdxXY%3D;40;72101601-001;"Reparación de techo";"Reparaciones de techo";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lU0tfUsIB64%3D;41;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";938000;_NO_APLICA_;1;_NO_APLICA_;938000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6l4hai4X%2FkY%3D;42;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dz2eOQYVzFI%3D;43;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparación de puertas y ventanas";57650;_NO_APLICA_;1;_NO_APLICA_;57650;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZTzeSAj%2BO14%3D;44;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalación eléctrica";516000;_NO_APLICA_;1;_NO_APLICA_;516000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jeekyardMqk%3D;45;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparación de baños";518750;_NO_APLICA_;1;_NO_APLICA_;518750;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3kvZ%2BmJkDQc%3D;46;72131601-012;"Servicio de pintura";"Servicio de Pintura: Previa remoción de pintura existente, lijado, limpieza y regularización de pared con enduido";4410000;_NO_APLICA_;1;_NO_APLICA_;4410000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KrtjsA6ZIZk%3D;47;72101601-001;"Reparación de techo";"Reparaciones de techo";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D6Yu%2F8liO%2B0%3D;48;72102508-001;"Restauracion o reparacion de pisos";"Reparación de piso";1692000;_NO_APLICA_;1;_NO_APLICA_;1692000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJkRPZLv4so%3D;49;81141805-001;"Mantenimiento de bocas de incendio";"Instalación contra incendio";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
