id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bHlsUbe6QXc%3D;50151513;"Aceites de plantas y verduras comestibles";"ACEITE DE GIRASOL";1
EZTkHXa731s%3D;50423806;"Ajo ramson seco";AJO;1
DlssHHTNSSE%3D;50221102;"Harina de Cereales";"ALMIDON DE MAIZ";1
crml7AE3Uho%3D;50221101;"Granos de Cereales";ARROZ;1
utqCvhqk2Tc%3D;50221001;"Granos de Legumbres";ARVEJAS;1
KkWKNxuLuH0%3D;50161509;"Productos de edulcorantes o azucares naturales";AZUCAR;1
rFXOLhgCC%2Bk%3D;50161815;Golosinas;"BARRITA DE MANI";1
ygF%2BuGrDvYs%3D;50171550;"Especias o extractos";CANELA;1
qNCpEZAuHgo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carne vacuna magra ";1
%2B5KDpQVsuns%3D;50101538;"Verduras frescas";CEBOLLA;1
hrzgXPdlDI8%3D;50192902;"Pasta o tallarines natural ";FIDEOS;1
uPLd8p%2BlptA%3D;50221102;"Harina de Cereales";"HARINA DE MAIZ";1
lYRVL5SJmNo%3D;50404102;Laurel;Laurel;1
oLtx%2BO%2FMy%2BE%3D;50131702;"Productos de mantequilla o leche en conserva";"LECHE ENTERA";1
4TZaXBA5648%3D;50101538;"Verduras frescas";LOCOTE;1
%2BGA7i%2F0V9uw%3D;50221101;"Granos de Cereales";LOCRO;1
PK1gZ6cOZGQ%3D;50131702;"Productos de mantequilla o leche en conserva";MARGARINA;1
SymNjtCSokc%3D;50192403;Miel;Miel;1
n3qAt93PwW4%3D;50315008;"Naranja agria dulce daidai orgánica";Naranja;1
3j61aVv49us%3D;50404115;Orégano;Orégano;1
vaKjTcaMsY8%3D;50101538;"Verduras frescas";perejil;1
NoFC2LjPftk%3D;50221101;"Granos de Cereales";poroto;1
DdX51ahphr0%3D;50131802;"Queso procesado";Queso;1
sCDqKFrQVgk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
XFdzZSusZ00%3D;50101538;"Verduras frescas";TOMATE;1
gVohqk%2BxGJY%3D;50101538;"Verduras frescas";"Verduras frescas";1
IAtfeSM%2Brbg%3D;50101538;"Verduras frescas";zanahoria;1
Y9MnxZLssL0%3D;50101538;"Verduras frescas";ZAPALLO;1
