id;slug;razon_social;ruc;_sipe
382487;antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;1
382479;asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;1
382473;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
382480;compania-ingenieria-metalelectrica-s-r-l;"Compañia de Ingeniería Metalelectrica S.R.L.";80000282-2;1
382491;consorcio-deco-srl-telmec-sa;"CONSORCIO DECO SRL - TELMEC SA";80059459-2;1
382481;electro-industrial-pilar-s-a;"ELECTRO INDUSTRIAL PILAR S.A.";80030858-1;1
382467;electromecanica-d-s-a-s-r-l;"ELECTROMECANICA D.S.A S.R.L";80005731-7;1
382468;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1
382483;fidel-espinoza-perez;"FIDEL ESPINOZA PEREZ";1670820-2;1
382475;fidelino-aguero-otazu;"Fidelino Aguero Otazú";2106740-6;1
382477;florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;1
382489;francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;1
382494;importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;1
382486;indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;1
382465;ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;1
382492;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
382482;jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;1
382472;lucio-cirilo-adorno-bernal;"LUCIO CIRILO ADORNO BERNAL";398543-1;1
382474;luis-alberto-salinas-1;"Luis Alberto Salinas";495501-3;1
382471;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
382488;mariano-alfredo-solis-medina;"Mariano Alfredo Solis Medina";391509-3;1
382493;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;1
382476;osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;1
382469;osvaldo-ramon-doldan-olmedo;"OSVALDO RAMON DOLDAN OLMEDO";2471240-0;1
382485;ramon-garcia-segovia;"RAMON GARCIA SEGOVIA";1912921-1;1
382484;san-francisco-emprendimientos-s-a;"SAN FRANCISCO EMPRENDIMIENTOS S.A. ";80039267-1;1
382478;santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;1
382495;silos-maquinarias-s-a;"SILOS Y MAQUINARIAS S.A. ";80001769-2;1
382470;tecnopar-srl;"TECNOPAR SRL";80005635-3;1
382466;venancio-solis-medina;"VENANCIO SOLIS MEDINA";516550-4;1
382490;vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;1
