id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkPiBdbwxDcWiiuWr3GAqgdp;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000238;13232209;8000000;7745455;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkO7mxosqShyUYtSQP3gYXZD;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000232;13232209;8000000;7745455;PYG;Guaraníes;2024-05-31;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkP0t6K5x%2FF72a59o9CW82oG;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000226;13232209;8000000;7745455;PYG;Guaraníes;2024-04-30;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkP2QTORa2GFTVA3pWSUUdef;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000224;13232209;8000000;7745455;PYG;Guaraníes;2024-04-09;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkMzZ6EM7BOWm4sdOBeI0M95;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000222;13232209;8000000;7745455;PYG;Guaraníes;2024-02-29;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkMYcE1QgAdvgCbb5x9h5DNP;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000219;13232209;8000000;7745455;PYG;Guaraníes;2024-01-31;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkN40Z0%2FMr7x7TX%2BWZH7dZHM;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000212;13232209;8000000;7745455;PYG;Guaraníes;2023-12-22;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkO1SuGMZoEufjmb7joRh%2BA2;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000210;13232209;8000000;7745455;PYG;Guaraníes;2023-11-30;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkMrTK96lT9Rr7jSA1Af0hMA;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000206;13232209;8000000;7745455;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkNscew3pTEc3R8%2FJqZi9lbQ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000200;13232209;8000000;7745455;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkOgVBz5otHqkpXnH04DuNwK;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000197;13232209;8000000;7745455;PYG;Guaraníes;2023-08-31;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkOhvzBtQZ3c8zYbLjfWDyCn;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000191;13232209;8000000;7745455;PYG;Guaraníes;2023-08-01;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkPCz1Cv3a9IHYZ32KGo7qzF;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000189;13232209;8000000;7745455;PYG;Guaraníes;2023-06-29;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkMANIis5SQSNBNV5MHzZ2IN;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000184;13232209;8000000;7745455;PYG;Guaraníes;2023-05-30;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkO5GNmYi1qKcUm2OXk0ujY9;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000180;13232209;8000000;7745455;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkMb8Vgjiy2lqeAYZdmQgwpU;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000178;13232209;8000000;7745455;PYG;Guaraníes;2023-03-30;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkNKVwhzRfJuqJ2mJ%2BOpZGCD;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000175;13232209;8000000;7745455;PYG;Guaraníes;2023-02-28;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkP3RVCGCWaCoD2gjCgYWUoH;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000172;13232209;8000000;7745455;PYG;Guaraníes;2023-01-31;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkOMQPWd5Hh6ODr6mJ1QcXng;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000169;13232209;8000000;7745455;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkNz4W0QbfSJQxaGgTVHgUNz;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000166;13232209;8000000;7745455;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkNSRJ51qP18UW7dtDsWxtU4;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000162;13232209;8000000;7745455;PYG;Guaraníes;2022-10-31;
U2w%2BIClW%2FXwITxJtcK%2B47pDLWth7O%2Fnt8xEMKcDB%2BkOoIDNhlGRYeOKnGvmHeAKg;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000158;13232209;8000000;7528364;PYG;Guaraníes;2022-09-30;
