id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pziRj%2FQQ93AWLfCEdBN4IiZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025940;;53532000;50990504;PYG;Guaraníes;2023-03-08;7627
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pwW09t6lXlIN9NsCHWzdIcu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025909;;35688000;33993670;PYG;Guaraníes;2023-02-17;7611
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pxhMltNmkuOnAiOaqdH5STE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025910;;35688000;33993670;PYG;Guaraníes;2023-02-17;7619
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pyppTldrCoRTP8x4PUxnRBw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025911;;11896000;11331222;PYG;Guaraníes;2023-02-17;7620
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pxSfn%2BJX%2FM77f8x4PUxnRBw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025912;;28847800;27478217;PYG;Guaraníes;2023-02-17;7620
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pwakUtdByfS7DGLDCHrFGPG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025913;;34650000;33004950;PYG;Guaraníes;2023-02-17;7624
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pybYLaIoE0LlSQigCUJwe6C;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025022;;18000000;17145429;PYG;Guaraníes;2023-01-16;184853
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pzRt9v7qQA%2BdSrgWoGak%2BGr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025028;;11370000;10699687;PYG;Guaraníes;2023-01-16;184859
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pycECfOFH1GHsSOsbywvPVs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025030;;35688000;33993670;PYG;Guaraníes;2023-01-16;184863
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pz0pfn%2FBLilZD8IymJzUKt6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025017;;50000000;47626191;PYG;Guaraníes;2022-11-14;163521
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pz0pfn%2FBLilZIyLUQX2Kap7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025017;;50000000;47626191;PYG;Guaraníes;2022-11-14;163522
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pz0pfn%2FBLilZGkfqd2NIJrq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025017;;50000000;47626191;PYG;Guaraníes;2022-11-14;163524
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pz0pfn%2FBLilZMQqmyk1T0E8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025017;;50000000;47570799;PYG;Guaraníes;2022-11-14;163525
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pz0pfn%2FBLilZPQRLZODl9Ml;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025017;;50000000;47052274;PYG;Guaraníes;2022-11-14;163526
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5pz0pfn%2FBLilZIfZ6yc8yD%2B1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025017;;15374250;14467867;PYG;Guaraníes;2022-11-14;163527
hXCfVb4CFmglRZed2EJCvdasSdlYu6GwQvUiprsH5px5ox%2BGMwY8aUhAhMvlQSmV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";002-001-0025013;;131050000;124353043;PYG;Guaraníes;2022-10-21;144053
