id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aIzXk69jaXc%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";459000;_NO_APLICA_;1;_NO_APLICA_;459000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uX%2F0Tn24z1E%3D;2;72131601-002;"Preparacion de obra";Replanteo;162675;_NO_APLICA_;1;_NO_APLICA_;162675;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qbOmdw90IAE%3D;3;72131601-002;"Preparacion de obra";"Relleno y apisonado de interiores";484056;_NO_APLICA_;1;_NO_APLICA_;484056;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79L6zirnF8A%3D;4;72131601-002;"Preparacion de obra";Letrero;494910;_NO_APLICA_;1;_NO_APLICA_;494910;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MAU%2Fk%2B5sGHQ%3D;5;72131601-003;Cimiento;Cimiento;1962894;_NO_APLICA_;1;_NO_APLICA_;1962894;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJNHPj%2BaVIQ%3D;6;72131601-006;Aislacion;Aislacion;871981;_NO_APLICA_;1;_NO_APLICA_;871981;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HQkknCpp0PY%3D;7;72131601-005;Mamposteria;"Muros de Nivelacion de 0,30 cm";976239;_NO_APLICA_;1;_NO_APLICA_;976239;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ENArt%2FqDfs%3D;8;72131601-005;Mamposteria;"Muros de Elevacion de 0,15 visto a una cara de ladrillos comunes";3931200;_NO_APLICA_;1;_NO_APLICA_;3931200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cMUekyz%2Fwek%3D;9;72131601-005;Mamposteria;"Envarillado Superior 2 varillas de 8mm";473396;_NO_APLICA_;1;_NO_APLICA_;473396;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uL9XIzACd4w%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De tejas y tejuelones prens c/tirantes de madera";15279840;_NO_APLICA_;1;_NO_APLICA_;15279840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
edl%2BZ77OoFw%3D;11;72131601-008;Revoques;"Revoques de paredes interior a una capa";1646568;_NO_APLICA_;1;_NO_APLICA_;1646568;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QIxDSgtfy%2FE%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";1080014;_NO_APLICA_;1;_NO_APLICA_;1080014;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4Ca3dC8PTU%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea de 20x20";2293420;_NO_APLICA_;1;_NO_APLICA_;2293420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2FWeOqb%2Fb3w%3D;14;72131601-009;"Colocacion de pisos - contrapisos";Zocalo;1516320;_NO_APLICA_;1;_NO_APLICA_;1516320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YzJN5acWLVw%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Revestido de azulejos";2413411;_NO_APLICA_;1;_NO_APLICA_;2413411;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
befFwThmWAE%3D;16;72131601-010;Aberturas;"Ventana tipo balancines";1304451;_NO_APLICA_;1;_NO_APLICA_;1304451;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGo5ZkWnsvw%3D;17;72131601-010;Aberturas;"Puerta metalica de 0,80 x 2,10";1134000;_NO_APLICA_;1;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LEyCmguDS74%3D;18;72131601-010;Aberturas;"Puerta metalica de 0,70 x 2,10";961200;_NO_APLICA_;1;_NO_APLICA_;961200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bvSOcNOfOYo%3D;19;72131601-010;Aberturas;"Alfeizar de ventanas de revoque 1:3 (cemento - arena)";98280;_NO_APLICA_;1;_NO_APLICA_;98280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L1PBSpfjWH4%3D;20;72131601-012;"Servicio de pintura";"Pinturas Latex interior";1134000;_NO_APLICA_;1;_NO_APLICA_;1134000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WaS37p4aNRU%3D;21;72131601-012;"Servicio de pintura";"Pinturas de aberturas metalicas con pintura sintetica";137697;_NO_APLICA_;1;_NO_APLICA_;137697;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nH7x9DrWqXQ%3D;22;72131601-012;"Servicio de pintura";"Pinturas de ladrillos vistos con silicona";1837856;_NO_APLICA_;1;_NO_APLICA_;1837856;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mnzuAAY7kTs%3D;23;72131601-012;"Servicio de pintura";Vidrios;140965;_NO_APLICA_;1;_NO_APLICA_;140965;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S3VeD77m7Sw%3D;24;72131601-001;"Construccion e instalaciones electricas";"Obras internas";3745000;_NO_APLICA_;1;_NO_APLICA_;3745000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wbh3tv9Ax9A%3D;25;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";1885190;_NO_APLICA_;1;_NO_APLICA_;1885190;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BVciM8UWugE%3D;26;72131601-011;"Instalaciones sanitarias";"Instalacion de agua y accesorios sanitarios";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bfww6hBSSbA%3D;27;76111702-002;"Servicio de retiro de escombro";"Limpieza Final";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
