id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lpJwuHT5j7g%3D;1;72131601-005;Mamposteria;"Rajadura de muro: envarillado con 2 varillas de 10 mm en 6 niveles superpuestos (canal revocado)";372900;_NO_APLICA_;1;_NO_APLICA_;372900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XPt70%2FB6bfo%3D;2;72131601-003;Cimiento;"Sub/muración (cimiento PBN)parte afectada muro tieno rajadura";563847;_NO_APLICA_;1;_NO_APLICA_;563847;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qYqhWPy4WEY%3D;3;72102304-005;"Construccion de desague pluvial";"Cambio de Canaleta embutida, D/80 en chapa 24";678007;_NO_APLICA_;1;_NO_APLICA_;678007;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZm7DJxWn6s%3D;4;72102304-005;"Construccion de desague pluvial";"Cambio de Canaleta embutida, D/40 en chapa 26";362124;_NO_APLICA_;1;_NO_APLICA_;362124;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nsXzAdaXmws%3D;5;72102304-005;"Construccion de desague pluvial";"Aislación de canaleta con membrana asf. Term. AL";361920;_NO_APLICA_;1;_NO_APLICA_;361920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yQg28ju3IcQ%3D;6;72131601-007;"Construccion/Colocacion de techo/tinglado";"Quitar y reponer tejas previa aisl. membrana asf. ter. AL";3032340;_NO_APLICA_;1;_NO_APLICA_;3032340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q26moOwATeI%3D;7;72131601-012;"Servicio de pintura";"Muro interior pintura al látex previo tratam. De base";1136646;_NO_APLICA_;1;_NO_APLICA_;1136646;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f7v7Vc7h0YU%3D;8;72131601-012;"Servicio de pintura";"Aberturas madera y metal pintura sintética";306738;_NO_APLICA_;1;_NO_APLICA_;306738;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l5MAK%2B48Kwo%3D;9;72131601-008;Revoques;"Quitar rovoque humedo de muro y cielorraso y revocar con revoque hidrofugo previa azotada 1:1";1112600;_NO_APLICA_;1;_NO_APLICA_;1112600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XhnJI2J41v0%3D;10;72131601-005;Mamposteria;"Envarillar muro con rajadura (RR.HH)";217260;_NO_APLICA_;1;_NO_APLICA_;217260;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UgK0jjCodQs%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparar gotera en techo: unión de losa con muro";699890;_NO_APLICA_;1;_NO_APLICA_;699890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9dzC7daMDnE%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reparar el cielo raso: unión de losa con techo de tejas";286176;_NO_APLICA_;1;_NO_APLICA_;286176;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nIHYxuIz8Ts%3D;13;72131601-012;"Servicio de pintura";"Muro interior pintura al látex previo tratam. De base";5186560;_NO_APLICA_;1;_NO_APLICA_;5186560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kOyK05x%2FWTk%3D;14;72131601-012;"Servicio de pintura";"Cielorraso pintura al latéx previo tratam. De base";1206090;_NO_APLICA_;1;_NO_APLICA_;1206090;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
07OEw6f3NNw%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo plano: limpieza y reparación base para aislación";3873815;_NO_APLICA_;1;_NO_APLICA_;3873815;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xY0gxLylwVk%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Aislación membrana asfaltica 4 mm term. AL";2144055;_NO_APLICA_;1;_NO_APLICA_;2144055;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2BtAo%2Fef%2Fu0%3D;17;72131601-010;Aberturas;"Abertura madera y metal pintura sintética";1317623;_NO_APLICA_;1;_NO_APLICA_;1317623;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jmEJpkfjzSk%3D;18;72131601-012;"Servicio de pintura";"Pintura latex pasillo de unión (consultorio/administración";861480;_NO_APLICA_;1;_NO_APLICA_;861480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gexBBhMgQIU%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Quitar tejas y reponer con tejas nuevas prensadas";25635600;_NO_APLICA_;1;_NO_APLICA_;25635600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0MnvA8bCPyg%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Aislación membrana asfaltica 4 mm term. AL";11772600;_NO_APLICA_;1;_NO_APLICA_;11772600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KHn4E%2Fl80fo%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: maderamen y tejuelas al látex interior";4862400;_NO_APLICA_;1;_NO_APLICA_;4862400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mD559NxfkYc%3D;22;72131601-005;Mamposteria;"Envarillar muro con rajadura (C.Odontologico.enferm. Y otros)";938210;_NO_APLICA_;1;_NO_APLICA_;938210;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10xO66lB3rQ%3D;23;72131601-012;"Servicio de pintura";"Muro interior pintura al látex previo tratam. De base";7672010;_NO_APLICA_;1;_NO_APLICA_;7672010;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XieE4iPaLqM%3D;24;72131601-012;"Servicio de pintura";"Muro interior pintura altura 1,20 (zocalo) al sintetico";4037925;_NO_APLICA_;1;_NO_APLICA_;4037925;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rlUM%2ByHzM%2BY%3D;25;72101603-002;"Servicio de colocacion de canaletas";"Hall: cambio de canaletas embutidas s/losa de acceso";732595;_NO_APLICA_;1;_NO_APLICA_;732595;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wGnQm%2B9Xvr0%3D;26;72131601-006;Aislacion;"Hall: Aislación de losa con membr.asfalt. 4 mm termin. AL";1337248;_NO_APLICA_;1;_NO_APLICA_;1337248;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
