id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yp7gfVU7Vas%3D;1;72131601-002;"Preparacion de obra";"Replanteo y marcación";442750;_NO_APLICA_;1;_NO_APLICA_;442750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yQLKAuu4mYQ%3D;2;72131601-002;"Preparacion de obra";"Relleno y apisonado H=0,30";1676400;_NO_APLICA_;1;_NO_APLICA_;1676400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2B9jdWV3nJU%3D;3;72131601-002;"Preparacion de obra";"Excavación ciment Corrida Prof.060";418500;_NO_APLICA_;1;_NO_APLICA_;418500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oad%2BodWYxv0%3D;4;72131601-003;Cimiento;"Piedra bruta blanca (1:2:10)";5175000;_NO_APLICA_;1;_NO_APLICA_;5175000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eUWg9RkX4AA%3D;5;72131601-003;Cimiento;"Encadenado 0,13x0,27 sup";6139677;_NO_APLICA_;1;_NO_APLICA_;6139677;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r5jpvsGIqkk%3D;6;72131601-005;Mamposteria;"Elevación 0,15 común (1-2-10)";14249325;_NO_APLICA_;1;_NO_APLICA_;14249325;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uD6j1nKhoBE%3D;7;72131601-005;Mamposteria;"Pilar 0,30 común (1-2-10)";1026000;_NO_APLICA_;1;_NO_APLICA_;1026000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7sFHmSrPUJ8%3D;8;72131601-005;Mamposteria;"Sardinel Laminado (1-1-6)";1548342;_NO_APLICA_;1;_NO_APLICA_;1548342;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2BwWLCJBB5U%3D;9;72131601-005;Mamposteria;Armada;3454074;_NO_APLICA_;1;_NO_APLICA_;3454074;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qlfDBmNsOA4%3D;10;72131601-005;Mamposteria;"Escalones de acceso 0,30";256500;_NO_APLICA_;1;_NO_APLICA_;256500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
