id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Cmzb5hVErIk%3D;31211801;"Quita pinturas y eliminadores de barniz - diluyentes";"Aguarrás de 5 Litros";2
ldE5LaeJfns%3D;31211701;"Esmaltes y antioxidos";"Antioxido color cemento de 3,6 Litros";2
qG9E6ZQY2q8%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pintura";40
JPqSuwp0trw%3D;31211904;Brochas;"Pincel Nº 4";8
vtG0mYEM7aQ%3D;31211506;"Pinturas de latex o al agua";"Pintura Látex exterior color cerámico de 18 Litros";7
7eP5OELzD8g%3D;31211506;"Pinturas de latex o al agua";"Pintura Látex interior/exterior de 18 Litros";11
FkqIOrbIYQk%3D;31211508;"Pinturas acrilicas o sinteticas";"Pintura sintética de 3,6 litros color tabaco";5
Wug80KHBgYk%3D;30141505;"Revestimiento de aislamiento termico";"Pintuta Aislante contra la humedad de 20 Litros";3
kk84JmuLO%2Fw%3D;31211904;Brochas;Rodillos;8
fURvlshXNi8%3D;12191602;"Solventes activos";"Tinner de 5 Litros";2
