id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc7gmqNOd4QIcFfuaHdtTd6Yy3eBEAFL6LW1IE6vcJv8BNA2ufQFT2H;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";258357;"LPN 6PM/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS VARIAS DE LA TESORERIA ";001-001-0000312;;12100000;11506000;PYG;Guaraníes;2014-10-23;
mjEJ4CBMBRc7gmqNOd4QIcFfuaHdtTd6Yy3eBEAFL6L22GAiZL23PlOZPIQ9HdKW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";258357;"LPN 6PM/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS VARIAS DE LA TESORERIA ";001-001-0000290;;12100000;11506000;PYG;Guaraníes;2014-09-04;
mjEJ4CBMBRc7gmqNOd4QIcFfuaHdtTd6Yy3eBEAFL6IbTrtSgieaRNbwedstLsdE;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";258357;"LPN 6PM/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS VARIAS DE LA TESORERIA ";001-001-0000289;;11656300;11084081;PYG;Guaraníes;2014-08-29;
mjEJ4CBMBRc7gmqNOd4QIcFfuaHdtTd6Yy3eBEAFL6KYRla5lS2wglk3dC699r0J;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";258357;"LPN 6PM/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS VARIAS DE LA TESORERIA ";001-001-0000276;;12100000;11506000;PYG;Guaraníes;2014-07-31;
mjEJ4CBMBRc7gmqNOd4QIcFfuaHdtTd6Yy3eBEAFL6IFFm1aByCzx%2B%2BBx62mxBzx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";258357;"LPN 6PM/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS VARIAS DE LA TESORERIA ";001-001-0000257;;12100000;11506000;PYG;Guaraníes;2014-07-08;
mjEJ4CBMBRc7gmqNOd4QIcFfuaHdtTd6Yy3eBEAFL6LxVK8gk%2FWaMRYs6xRCaYzN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";258357;"LPN 6PM/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS VARIAS DE LA TESORERIA ";001-001-0000233;;12100000;11506000;PYG;Guaraníes;2014-06-17;
mjEJ4CBMBRc7gmqNOd4QIcFfuaHdtTd6Yy3eBEAFL6IQlrfCYPRBybeBdmNrBeSg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";258357;"LPN 6PM/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS VARIAS DE LA TESORERIA ";001-001-0000219;;12100000;11506000;PYG;Guaraníes;2014-05-06;
mjEJ4CBMBRc7gmqNOd4QIcFfuaHdtTd6Yy3eBEAFL6I4CFEEIZ7nFZ7SwfmkEwbn;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";258357;"LPN 6PM/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS VARIAS DE LA TESORERIA ";001-001-0000220;;22000000;20920000;PYG;Guaraníes;2014-05-06;
mjEJ4CBMBRc7gmqNOd4QIcFfuaHdtTd6Yy3eBEAFL6KosVN7RMY5DL4yWNhD0mIG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";258357;"LPN 6PM/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS VARIAS DE LA TESORERIA ";001-001-0000197;;52926600;50328385;PYG;Guaraníes;2014-04-07;
mjEJ4CBMBRc7gmqNOd4QIcFfuaHdtTd6Yy3eBEAFL6J8XbvAmSxjbzjkRhIXNZjS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";258357;"LPN 6PM/2013 - CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS VARIAS DE LA TESORERIA ";001-001-0000199;;12100000;11506000;PYG;Guaraníes;2014-04-07;
