id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2Ew5fgfd%2BJA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
0vDv5Anz4Iw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Jr6UfLMQ4cM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
LSkZiu20njI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
K9x8YFz98U0%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
R8JAnHtAcEM%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
qwyqVUPd%2F%2Bw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
jl4D%2B6w4C3A%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
%2FFn1oN9VXkg%3D;72141505;"Servicio de movimiento de tierras";"Servicio de movimiento de tierras";1
BJiXcuTqMKk%3D;72141503;"Servicio de remoción de piedras";"Servicio de remoción de piedras";1
