id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
53488;1;"PLAZO DE ENTREGA ";"2020-11-17 15:50:35";"Solicitamos que el plazo de entrega de los bienes sea de por lo menos 90 días , ya que como se tratan de cabinas de bioseguridad los mismo no podrán ser enviados por vía aérea, si no por vía marítima. de esta manera se dará mayor participación de oferentes ";sbe;2020-12-18;"El oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
53699;2;ACCESORIOS;"2020-11-19 14:24:46";"Entre los accesorios requeridos figuran:

Soporte de Altura ajustable con sistema de ruedas y frenos  
Cabina BSC-2 con Flujo Laminar vertical de Bioseguridad A2  
UPS acorde a la capacidad del Equipo  
Un juego de reposabrazos  
Mínimo dos tomas tipo SCHUKO Internas por dentro  
Certificación anual durante la duración total del contrato, por Empresa Acreditada por el Organismo Nacional de Acreditación  ONA, dependiente de la CONACYT; debiendo ser la primera en la puesta en marcha  


La consulta es si es una cabina de flujo laminar la que se debe incluir también? Y si es así, cuáles son las dimensiones?
";sbe;2020-12-18;"Se aclara que deberá incluir una cabina de Flujo Laminar conforme a lo establecido en el Pliego de Bases y Condiciones."
53819;3;"Plazo de Entrega";"2020-11-19 17:27:03";"En el pliego de bases y condiciones, en la pág. 24, en el apartado Planilla de Plazos para traslado, Instalación y Capacitaciones, establecen que el traslado e instalación se deben realizar en 20 días y las capacitaciones en 3 días
Considerando que: el plazo mínimo de producción de equipos biomédicos de esta naturaleza son de aproximadamente 90 días y que el tránsito de dichos equipos son de aproximadamente 30 días y  teniendo en cuenta la bajante actual del Rio.
Solicitamos que: La convocante amplíe los plazos quedando de la siguiente manera: 100 días para instalación y traslado y 20 días para las capacitaciones correspondientes.
";sbe;2020-12-18;"El oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
53820;4;"Capacidad Técnica";"2020-11-19 17:28:29";"En el pliego de Bases y condiciones, en la pág.18, en el apartado Capacidad Técnica, solicitan: Certificado o constancia de habilitación del servicio técnico, emitido por la Dirección Nacional de Vigilancia Sanitaria (DINAVISA) del MSP y BS

Solicitamos que: La Convocante permita la presentación de la mesa de entrada de la solicitud de habilitación del servicio técnico
";sbe;2020-12-18;"El oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
53821;5;"Precio Referencial";"2020-11-19 17:28:59";"En el portal de la DNCP establecen que el precio referencial es de 110.500.000 Gs.

Considerando que: Las especificaciones técnicas solicitadas por la convocante son de equipos de alta gama y teniendo en cuenta la tendencia del tipo de cambio del dólar y los insumos a ser utilizados en el plazo de duración del contrato para los respectivos mantenimientos.

Solicitamos que: La convocante modifique el precio referencial a 170.000.000 Gs 
";sbe;2020-12-18;"El oferente deberá remitirse a lo establecido en los precios cargados en  el SICP."
53882;6;"Plan de Entrega BIENES";"2020-11-19 22:33:26";"Dentro del PLAN DE ENTREGA (BIENES) en la PLANILLA DE PLAZOS DE TRASLADO, INSTALACIÓN Y CAPACITACIONES DE LOS EQUIPOS, donde se requiere PLAZO DE ENTREGA (DÍAS): 20 ; y PLAZO PARA TRASLADO, INSTALACION Y CAPACITACION (DIAS): 3 ; sugerimos amablemente a la convocante, que considere ampliar dichos parámetros a tiempos más realizables y justos para todos los oferentes. Esto primordialmente buscando garantizar el principio de igualdad como se indica en cada proceso de contratación pública. Solicitamos encarecidamente extender el PLAZO DE ENTREGA A 90 DÍAS y el PLAZO PARA TRASLADO, INSTALACIÓN Y CAPACITACIÓN A 30 DÍAS. Favor, tener en cuenta que  éste tipo de equipos por sus características y cantidad solicitada debe ser primeramente manufacturado (o ensamblado) en fábrica, luego trasladado hasta nuestro país por vía marítima, atendiendo a que el precio referencial limita a la mencionada vía de transporte, atendiendo a que vía aérea los costos se elevan considerablemente y no se ajustan al precio referencial. Y que además, una vez entregados los equipos, la instalación, capacitación y certificación solicitada, se debe realizar en 13 localidades considerablemente distantes unas de otras y que incluso la certificación misma que se solicita, la realizan terceros y su trabajo dura como mínimo un día por cabina instalada.
Este pedido permitirá mayor participación de oferentes.";sbe;2020-12-18;"El oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
53884;7;"CONDICIONES CONTRACTUALES: ANTICIPO";"2020-11-19 22:35:07";"Dentro de las CONDICIONES CONTRACTUALES, donde dice: 9. Solicitud de pago de anticipo NO APLICA, solicitamos amablemente a la convocante, considerar la implementación del PAGO DE ANTICIPO de por lo menos el 30% de lo ofertado. Es muy importante tener en cuenta que el precio referencial de este llamado ha sido heredado de un llamado anterior según lo indica el DICTAMEN U.O.C. N° 116/20 del 21 de julio del 2020. Comparando ambos llamados a licitación pública, se puede observar y comprender que las exigencias y requerimientos son bastante diferentes en cada caso y que el precio referencial fijado, quedó muy por debajo de los presupuestos más actualizados y dimensionados que se pueden apreciar en el mismo dictamen. Otorgando el derecho a anticipo en el presente llamado, permitirán al menos a los oferentes reducir su costo financiero para ajustarse mejor al presupuesto referencial, trasladando finalmente el beneficio económico a la convocante. De";sbe;2020-12-18;"El oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
53888;8;"Periodo de Validez de la Garantía de los Bienes";"2020-11-19 22:37:32";"Donde dice:  ""El Proveedor garantizará que todos los bienes suministrados en virtud del Contrato son nuevos y sin uso, con una antigüedad de fabricación no mayor a 1(un) año, comprobable con un certificado de año de fabricación, emitida por la fábrica y legalizado por el Consulado del país de origen"", solicitamos amablemente que para garantizar la antigüedad de fabricación de los bienes, sea suficiente la presentación con la oferta de una copia simple autenticada por escribanía, de una declaración jurada emitida por el fabricante, refrendada por una segunda declaración jurada emitida por el proveedor (empresa oferente). Ésto considerando que el fabricante, aplicando los protocolos de gestión de calidad como corresponde, recién podrá emitir certificados de fabricación una vez manufacturados los productos y que los tiempos para su correspondiente legalización y envío a nuestro país harían inviable su presentación junto con la oferta. Además, se apela a que una declaración jurada contiene el suficiente rigor para una garantía de este tipo.";sbe;2020-12-18;"El oferente deberá remitirse a lo establecido en la Adenda N° 3"
53890;9;"Garantía de los Bienes";"2020-11-19 22:38:51";"Donde dice: ""La empresa adjudicada deberá proveer garantía del bien de 3 (Tres) años desde la emisión del Acta de Recepción Provisoria, incluyendo la sustitución sin costo de partes con defectos de fábrica. Durante el periodo de garantía se deberá incluir soporte de mantenimiento preventivo y correctivo"", solicitamos amablemente a la convocante, acotar que los servicios de mantenimiento preventivo y correctivo deberán abarcar únicamente hasta los procedimientos indicados por el fabricante y el desgaste natural durante el uso correcto de los bienes, no así, desperfectos que pudieran ser ocasionados por el mal uso de los equipos y/o eventos fortuitos o accidentes como pudieran ser daños por tormentas eléctricas, extravío de piezas, rotura de partes como el vidrio de la ventana o los tubos de luz, etc.";sbe;2020-12-18;"El oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
53892;10;"Garantía de los Bienes";"2020-11-19 22:40:00";"Donde dice: ""MANTENIMIENTO CORRECTIVO: El mantenimiento correctivo será realizado por el personal técnico de la empresa proveedora del servicio al llamado, ante cualquier problema surgido con los equipos. La empresa adjudicada deberá garantizar el correcto funcionamiento de los bienes suministrados. Tipo de Servicio: Todos los días del año (incluyendo domingos y feriados), las 24 horas del día, con 48 (cuatro) horas de respuesta, solicitamos amablemente a la convocante, que indique un protocolo de trabajo que inicie por una asistencia telefónica a los usuarios y que si en conjunto con el administrador del contrato se determinara que el desperfecto se debe a un problema de fabricación y/o desgaste normal durante el uso correcto de los equipos, se proceda a la asistencia presencial en un plazo no mayor a 72 horas. Favar tener en cuenta lo solicitado contrastando además con la duración del contrato y el precio referencial estipulado.";sbe;2020-12-18;"El oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones."
