id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1DG%2Fi8KeRns%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE LA OBRA- LIMPIEZA Y PREPRACION DE TERRENO";79601;_NO_APLICA_;1;_NO_APLICA_;79601;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2BfFaZbjWAg%3D;2;72131601-002;"Preparacion de obra";REPLANTEO;36791;_NO_APLICA_;1;_NO_APLICA_;36791;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d9eWMFK9ybw%3D;3;72131601-003;Cimiento;"EXCAVACION Y CARGA DE CIMIENTO CON P.B.C";1994050;_NO_APLICA_;1;_NO_APLICA_;1994050;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JbNYEt5kRQ4%3D;4;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE HORMIGON ARMADO ENCADENADO H° A° SUPERIOR DE ( 0,11X0,25)";995328;_NO_APLICA_;1;_NO_APLICA_;995328;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gz31wQzh5p4%3D;5;72131601-005;Mamposteria;"MUROS DE 0,30 ARMADO CON 4 Ø 6";784454;_NO_APLICA_;1;_NO_APLICA_;784454;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W75hPD0H4XQ%3D;6;72131601-005;Mamposteria;"RELLENO Y CAMPACTACION";62656;_NO_APLICA_;1;_NO_APLICA_;62656;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDTt8cWFhJI%3D;7;72131601-006;Aislacion;"AISLACION ASFALTICA DE MUROS DE 0,15 HORIZONTAL";270569;_NO_APLICA_;1;_NO_APLICA_;270569;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZEHnuPvmRU%3D;8;72131601-008;Revoques;"MUROS DE ELEVACION DE 0,15 PARAREVOCAR";1502097;_NO_APLICA_;1;_NO_APLICA_;1502097;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2BR9WKNsH5E%3D;9;72131601-008;Revoques;"MUROS DE ELEVACION DE 0,15 VISTO A UNA CARA";2701826;_NO_APLICA_;1;_NO_APLICA_;2701826;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z9YHVUx3lAo%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJAS TEJUELONES PRENSADOS A MAQUINA";2790584;_NO_APLICA_;1;_NO_APLICA_;2790584;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
