slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191675-asuncion-comunicaciones-s-a-1;CD-28002-10-0216;"2010-04-06 11:46:33.208467";191675;"Servicio de Sistema de Comunicacion por radio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8960000;PYG;Guaraníes;;"2010-04-06 11:46:33"
187314-asuncion-comunicaciones-s-a-1;CD-12005-10-1694;"2010-05-12 12:37:35.413191";187314;"CONEXION A LA RED METROPOLITANA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7980000;PYG;Guaraníes;;"2010-05-12 12:37:35"
191419-asuncion-comunicaciones-s-a-1;CE-23019-10-2169;"2010-05-21 11:55:27.180381";191419;"Mantenimiento de Software de Administración";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59831200;PYG;Guaraníes;;"2010-05-21 11:55:27"
185083-asuncion-comunicaciones-s-a-1;CD-28001-10-2253;"2010-05-24 15:02:41.438298";185083;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE RADIO ENLACE";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7560000;PYG;Guaraníes;;"2010-05-24 15:02:41"
193902-asuncion-comunicaciones-s-a-1;CO-12010-10-5900;"2010-07-12 14:58:37.165111";193902;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8890320;PYG;Guaraníes;;"2010-07-12 14:58:37"
156874-asuncion-comunicaciones-s-a-1;CD-12008-10-6042;"2010-07-13 16:00:17.666273";156874;"Servicio de cableado de red de fibra óptica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-07-13 16:00:18"
194006-asuncion-comunicaciones-s-a-1;CE-12006-10-7229;"2010-07-29 10:24:17.54971";194006;"SERVICIOS DE COMUNICACIÓN TRONCALIZADA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-07-29 10:24:18"
191141-asuncion-comunicaciones-s-a-3;LP-12003-10-7311;"2010-07-30 08:49:16.421148";191141;"ADQUISICION DE EQUIPOS DE COMUNICACION";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1860392125;PYG;Guaraníes;;"2010-07-30 08:49:16"
187628-asuncion-comunicaciones-s-a-1;CD-12007-10-8404;"2010-08-16 14:38:22.868453";187628;"Adquisición de equipos de comunicación y señalamiento";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8956000;PYG;Guaraníes;;"2010-08-16 14:38:23"
192823-asuncion-comunicaciones-s-a-1;LP-12008-10-8638;"2010-08-19 09:37:22.333332";192823;"ADQUISICION DE EQUIPOS DE PORTATILES DE RADIOCOMUNICACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159505375;PYG;Guaraníes;;"2010-08-19 09:37:22"
