slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199310-international-projects-center-1;CO-12001-10-7264;"2010-07-29 14:40:57.655377";199310;"EDICION E IMPRESION DE MATERIALES DE PROMOCION FORMATOS IMPRESOS Y DIGITAL CAMPANA DE DIFUCION - TRINIDAD";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229750000;PYG;Guaraníes;;"2010-07-29 14:40:58"
189182-international-projects-center-1;CD-12001-10-14365;"2010-11-16 11:16:28.107334";189182;"CONSULTORIA PARA IMPLEMENTACION DE UN PLAN DE CAPACITACION SNC";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-11-16 11:16:28"
186689-international-projects-center-1;CO-12010-10-16065;"2010-11-27 12:07:01";186689;"CONSULTORIA Y ASESORIA EN GESTION DE DESARROLLO RURAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398000000;PYG;Guaraníes;;"2010-11-27 12:07:01"
189768-international-projects-center-1;CD-12001-10-16170;"2010-11-29 12:58:45.62804";189768;"Edición e Impresión de Materiales de Promoción Turistica Araucaria XXI";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31745000;PYG;Guaraníes;;"2010-11-29 12:58:46"
188487-international-projects-center-1;CD-12001-10-17200;"2010-12-03 09:20:17";188487;"CONSULTORIA PARA IMPARTIR CURSOS PARA LA RED DE COLABORADORES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67000000;PYG;Guaraníes;;"2010-12-03 09:20:18"
194734-international-projects-center-1;CD-12009-10-17988;"2010-12-06 16:30:57.038865";194734;"Servicio de Consultoria para Planificacion Estrategica";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2010-12-06 16:30:57"
205229-international-projects-center-1;CD-12008-10-18091;"2010-12-07 09:52:32.315448";205229;"Diseño e Impresion de Materiales Publicitarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29789050;PYG;Guaraníes;;"2010-12-07 09:52:32"
199301-international-projects-center-1;CD-12001-10-18460;"2010-12-13 15:29:20.900018";199301;"ELABORACION Y EDICION DE MANUALES INTERPRETATIVOS - MOISES BERTONI";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-12-13 15:29:21"
201501-international-projects-center-1;CO-12008-10-18659;"2010-12-14 15:24:53";201501;"Contratacion de Servicios de Consultoria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;;"2010-12-14 15:24:54"
198438-international-projects-center-4;CO-12011-10-19050;"2010-12-17 15:07:00";198438;"Asistencia tecnica a 24 Microempresas del país";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-12-17 15:07:01"
216664-international-projects-center-1;CD-27001-11-33422;"2011-09-02 11:58:26.821836";216664;"Servicio de Consultoría para desarrollo de manuales informáticos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2011-09-02 11:58:27"
221583-international-projects-center-3;CO-12011-11-36568;"2011-10-18 14:44:10.970727";221583;"Contratacion de empresa encargada de realizar 50 talleres de asociatividad";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2011-10-18 14:44:11"
222105-international-projects-center-3;CO-12011-11-38547;"2011-11-09 15:17:02.762563";222105;"Contratación de empresas encargadas de realizar 18 diagnosticos y Asistencias Técnicas en Gestión empresarial, en las diferentes regiones del país";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44275000;PYG;Guaraníes;;"2011-11-09 15:17:03"
