slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
243071-servicio-consultoria-implemntacion-componente-no-fisico-capacitacion-promo;243071;"SERVICIO DE CONSULTORIA PARA LA IMPLEMNTACION DEL COMPONENTE NO FISICO: CAPACITACION Y PROMOCION DEL PROYECTO DE MEJORAMIENTO DEL BARRIO KAMBAKUA DE LA CIUDAD DE FERNANDO DE LA MORA - LU";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2013-03-11 16:37:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258280000
248531-servicio-asistencia-tecnica-programacion-manejo-software-aura-portal;248531;"Servicio de Asistencia Tecnica, programacion y manejo de software Aura Portal";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2013-05-10 14:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
249385-consultoria-realizacion-estudios-sectoriales-prospectivos;249385;"Consultoria para la Realización de Estudios Sectoriales Prospectivos ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2013-05-22 15:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;365000000
260256-consultoria-fortalecimiento-institucional-organizacion-gestion;260256;"CONSULTORIA EN FORTALECIMIENTO INSTITUCIONAL ORGANIZACION Y GESTION";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2013-07-09 16:04:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
254479-servicio-disenos-campana-publicitaria;254479;"Servicio de diseños para campaña publicitaria";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-12-06 11:42:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
263789-consultoria-encuesta-satisfaccion-clientes-ifis;263789;"Consultoría para Encuesta de Satisfacción de Clientes (IFIs)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-12-09 08:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
271441-consultoria-map-crecimiento-economico;271441;"CONSULTORIA MAP CRECIMIENTO ECONOMICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2014-07-04 15:00:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
283486-cursos-capacitacion-funcionarios-campo-gestion-credito-riesgos;283486;"Cursos de Capacitación a Funcionarios de Campo en Gestión de Crédito y Riesgos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";20;4;"Capacitaciones y Adiestramientos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2014-12-19 15:11:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
283822-servicio-impresiones-dependencias-direccion-sub-uoc-s2;283822;"SERVICIO DE IMPRESIONES PARA DEPENDENCIAS DE LA DIRECCION SUB UOC S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-12-23 15:30:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92771000
289331-impresion-desplegables-promocional-1;289331;"Impresión de Desplegables promocional";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-03-31 15:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
292449-consultoria-recursos-humanos-1;292449;"Consultoría en Recursos Humanos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-12-15 10:57:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
307434-evaluacion-externa-final-proyecto-instalacion-e-implementacion-instituto-nacional-ad-1;307434;"EVALUACIÓN EXTERNA FINAL DEL PROYECTO A LA INSTALACIÓN E IMPLEMENTACIÓN DEL INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA DEL PARAGUAY INAPP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2016-08-17 10:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
314271-servicio-consultoria-turismo-sostenible-ambiente-1;314271;"Servicio de Consultoría en Turismo Sostenible y Ambiente.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-08-26 14:42:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64200000
