proveedor_slug;producto_codigo;producto_descripcion
international-projects-center;80101507-002;"Consultoria Financiera y administrativa"
international-projects-center;80101507-005;"Consultoria para elaboracion / evaluacion / monitoreo de programas / proyectos"
international-projects-center;80101507-007;"Consultoria para diseño de guias, manuales y relacionados"
international-projects-center;80101507-008;"Consultoria y Asesoria en Gestion de Desarrollo Rural."
international-projects-center;80101507-010;"Consultoria Estudio, Creacion e Implementacion de Normas"
international-projects-center;80101507-011;"Consultoria Apoyo al Desarrollo de una Estrategia de Competitividad"
international-projects-center;80101507-013;"Consultoria en relevamiento de datos"
international-projects-center;80101507-022;"Consultoria para implementacion de programa de educacion socio-comunitario y ambiental"
international-projects-center;80101507-025;"Consultoria para Certificadoras de Calidad"
international-projects-center;80101507-027;"Consultoria para Fortalecimiento de la Gestión"
international-projects-center;80101507-034;"Consultoria en desarrollo, promocion y/o apoyo social"
international-projects-center;80101507-035;"Consultoria en Contrataciones Publicas"
international-projects-center;80101507-037;"Consultoria plan estrategico para educacion"
international-projects-center;80111504-008;"Capacitacion sobre Gestion de Ejecucion y/o Evaluacion de Proyectos"
international-projects-center;80111504-023;"Capacitacion sobre relaciones humanas"
international-projects-center;80111504-024;"Capacitacion sobre normas y procedimientos patrimoniales"
international-projects-center;80111504-029;"Capacitacion sobre relaciones publicas"
international-projects-center;80111504-030;"Capacitacion sobre Politica Fiscal"
international-projects-center;80111504-032;"Curso de adquisicion de bienes y servicios de consultoria"
international-projects-center;80111504-039;"Curso de capacitacion para capacitadores"
international-projects-center;80111504-042;"Capacitacion sobre Sistemas de Catalogacion de Bienes y Servicios"
international-projects-center;80111504-045;"Capacitacion Control de Gestion de Calidad"
international-projects-center;84111703-001;"Consultoria sobre revision y analisis de la ejecucion presupuestaria "
international-projects-center;86101501-005;"Capacitacion en emprendimientos productivos"
international-projects-center;86101705-001;"Capacitacion sobre Adiministracion Financiera Publica"
international-projects-center;86101705-005;"Capacitacion sobre Administracion de Empresas"
