id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TaqBhpjbxRI%3D;15121503;"Aceite de engranajes";"Aceite de engranajes";1
%2BN4tGzB3%2F38%3D;15121501;"Aceite de motor";"Aceite de motor";1
msZ4vnGThuo%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
pIXcdOGffJc%3D;40161702;"Depuradores con agua";"Depuradores con agua";1
YmrSdXByd6g%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";1
KoQ7UwTrpMs%3D;15111510;"Gas licuado de Petroleo";"Gas licuado de Petroleo";1
dQSXi03YuuE%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;1
yOgIC2RQFCc%3D;15101506;Gasolina;Gasolina;1
IkR8C00t3Lg%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";1
n1S9WXetyUo%3D;15121520;"Lubricantes varios";"Lubricantes varios";1
y38pKbgg8k0%3D;15101503;Nafta;Nafta;1
