id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
w%2Frb6GoZ72s%3D;84131509;"Seguro de caucion";"Seguro de caucion";1
8EcvYV2NQSo%3D;84131511;"Seguro de deterioro de valores";"Seguro de deterioro de valores";1
N01i6u%2FQ4ko%3D;84131607;"Seguro de responsabilidad civil";"Seguro de responsabilidad civil";1
Lqo0c7sOTpE%3D;84131601;"Seguros de vida";Seguros;1
o%2FsM8h9%2BFU0%3D;84131514;"Seguro de garantia de fidelidad";Seguros;1
Mq08CYbjQPg%3D;84131503;"Seguro de vehiculos";Seguros;1
DmPxrLGY%2FQI%3D;84131512;"Seguro de equipo electronico e informatico";"Seguros ";1
0Dopq0fWh50%3D;84131505;"Seguros maritimos y aviación";"Seguros ";1
MoGoF9S9XA0%3D;84131603;"Seguros de danos personales";"Seguros ";1
nA9YnqPzpwk%3D;84131504;"Seguros de carga";"Seguros ";1
gmEdPfsqY1k%3D;84131501;"Seguros de edificios o del contenido de edificios";"Seguros de edificios o del contenido de edificios";1
1SkRadRylBM%3D;84131506;"Servicios de reaseguros";Servicios;1
