id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyjvQwWHRpa2%2FLVQ%2B5cDVFC8xEMKcDB%2BkMQrutuek3V5wo0w2U4EvZZ;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";398120;"Servicio de alquiler de transporte";001-001-0001243;;855000;804594;PYG;Guaraníes;2021-12-28;185301
xcO93yh67AyjvQwWHRpa2%2FLVQ%2B5cDVFC8xEMKcDB%2BkOVRp8A2QRy0t1gTxCJtigA;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";398120;"Servicio de alquiler de transporte";001-001-0001251;;15870000;14934392;PYG;Guaraníes;2021-12-28;185889
xcO93yh67AyjvQwWHRpa2%2FLVQ%2B5cDVFC8xEMKcDB%2BkONDGTBgABRxt1gTxCJtigA;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";398120;"Servicio de alquiler de transporte";001-001-0001252;;2200000;2070300;PYG;Guaraníes;2021-12-28;185889
xcO93yh67AyjvQwWHRpa2%2FLVQ%2B5cDVFC8xEMKcDB%2BkMmCQODOIr9SD%2FEOot46ezm;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";398120;"Servicio de alquiler de transporte";001-001-0001242;;12655000;11908929;PYG;Guaraníes;2021-12-07;163719
xcO93yh67AyjvQwWHRpa2%2FLVQ%2B5cDVFC8xEMKcDB%2BkMQrutuek3V5z%2FEOot46ezm;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";398120;"Servicio de alquiler de transporte";001-001-0001243;;1345000;1265706;PYG;Guaraníes;2021-12-07;163719
xcO93yh67AyjvQwWHRpa2%2FLVQ%2B5cDVFC8xEMKcDB%2BkOwJjDnQ99LY%2BVhSL4pV7fz;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";398120;"Servicio de alquiler de transporte";001-001-0001219;;6930000;6521444;PYG;Guaraníes;2021-11-09;146191
xcO93yh67AyjvQwWHRpa2%2FLVQ%2B5cDVFC8xEMKcDB%2BkN0V35adTPABOVhSL4pV7fz;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";398120;"Servicio de alquiler de transporte";001-001-0001220;;3300000;3105450;PYG;Guaraníes;2021-11-09;146191
xcO93yh67AyjvQwWHRpa2%2FLVQ%2B5cDVFC8xEMKcDB%2BkOxpRq6aX4U2J0vpDRBizji;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";398120;"Servicio de alquiler de transporte";001-001-0001196;;550000;517574;PYG;Guaraníes;2021-11-04;139226
xcO93yh67AyjvQwWHRpa2%2FLVQ%2B5cDVFC8xEMKcDB%2BkP6aNpeQzzmNp0vpDRBizji;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";398120;"Servicio de alquiler de transporte";001-001-0001198;;2720000;2559644;PYG;Guaraníes;2021-11-04;139226
xcO93yh67AyjvQwWHRpa2%2FLVQ%2B5cDVFC8xEMKcDB%2BkNgUfmQtdM3wqBzqlm%2Bkszh;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";398120;"Servicio de alquiler de transporte";001-001-0001197;;1850000;1740933;PYG;Guaraníes;2021-11-02;139219
xcO93yh67AyjvQwWHRpa2%2FLVQ%2B5cDVFC8xEMKcDB%2BkNgUfmQtdM3wo5vMTfGx37d;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";398120;"Servicio de alquiler de transporte";001-001-0001197;;6000000;5646273;PYG;Guaraníes;2021-10-07;128400
